Date,Time,CONDUCTIVITY,WATER TEMPERATURE,WATER DEPTH,WATER LEVEL
04/07/2015,00:00:00,307.3,14.7,48.04,42.46
05/07/2015,00:00:00,307.3,14.7,48.04,42.46
06/07/2015,00:00:00,306.8,14.6,48.11,42.39
07/07/2015,00:00:00,306.7,14.6,48.17,42.33
08/07/2015,00:00:00,306.8,14.6,48.24,42.26
09/07/2015,00:00:00,306.9,14.6,48.33,42.17
10/07/2015,00:00:00,306.6,14.6,48.39,42.11
11/07/2015,00:00:00,306.9,14.6,48.45,42.05
12/07/2015,00:00:00,306.8,14.6,48.47,42.03
13/07/2015,00:00:00,306.6,14.6,48.50,42.00
14/07/2015,00:00:00,306.4,14.6,48.54,41.96
15/07/2015,00:00:00,306.1,14.6,48.58,41.92
16/07/2015,00:00:00,305.7,14.6,48.59,41.91
17/07/2015,00:00:00,305.5,14.5,48.61,41.89
18/07/2015,00:00:00,305.4,14.5,48.63,41.87
19/07/2015,00:00:00,305.6,14.5,48.67,41.83
20/07/2015,00:00:00,305.6,14.5,48.70,41.80
21/07/2015,00:00:00,305.5,14.5,48.74,41.76
22/07/2015,00:00:00,305.2,14.5,48.75,41.75
23/07/2015,00:00:00,304.9,14.5,48.73,41.77
24/07/2015,00:00:00,304.8,14.5,48.75,41.75
25/07/2015,00:00:00,304.8,14.5,48.78,41.72
26/07/2015,00:00:00,304.8,14.5,48.78,41.72
27/07/2015,00:00:00,304.7,14.5,48.80,41.70
28/07/2015,00:00:00,304.6,14.5,48.83,41.67
29/07/2015,00:00:00,304.6,14.5,48.85,41.65
30/07/2015,00:00:00,304.6,14.5,48.87,41.63
31/07/2015,00:00:00,304.6,14.5,48.88,41.62
01/08/2015,00:00:00,304.6,14.5,48.89,41.61
02/08/2015,00:00:00,304.8,14.5,48.86,41.64
03/08/2015,00:00:00,304.9,14.5,48.85,41.65
04/08/2015,00:00:00,304.8,14.5,48.88,41.62
05/08/2015,00:00:00,304.6,14.5,48.92,41.58
06/08/2015,00:00:00,304.8,14.5,48.94,41.56
07/08/2015,00:00:00,304.8,14.5,48.95,41.55
08/08/2015,00:00:00,304.4,14.5,48.95,41.55
09/08/2015,00:00:00,304.4,14.5,48.95,41.55
10/08/2015,00:00:00,304.4,14.5,49.14,41.36
11/08/2015,00:00:00,304.6,14.5,48.97,41.53
12/08/2015,00:00:00,304.6,14.5,48.99,41.51
13/08/2015,00:00:00,305.0,14.5,49.00,41.50
14/08/2015,00:00:00,304.4,14.5,49.05,41.45
15/08/2015,00:00:00,304.3,14.5,49.05,41.45
16/08/2015,00:00:00,304.4,14.5,49.05,41.45
17/08/2015,00:00:00,304.5,14.5,49.04,41.46
18/08/2015,00:00:00,304.5,14.5,49.04,41.46
19/08/2015,00:00:00,304.5,14.5,49.06,41.44
20/08/2015,00:00:00,304.5,14.5,49.07,41.43
21/08/2015,00:00:00,304.6,14.5,49.07,41.43
22/08/2015,00:00:00,304.4,14.5,49.08,41.42
23/08/2015,00:00:00,304.0,14.5,49.10,41.40
24/08/2015,00:00:00,303.9,14.5,49.12,41.38
25/08/2015,00:00:00,303.9,14.5,49.13,41.37
26/08/2015,00:00:00,303.9,14.5,49.14,41.36
27/08/2015,00:00:00,304.0,14.5,49.16,41.34
28/08/2015,00:00:00,304.0,14.5,49.18,41.32
29/08/2015,00:00:00,303.7,14.5,49.18,41.32
30/08/2015,00:00:00,303.7,14.5,49.07,41.43
31/08/2015,00:00:00,303.8,14.6,49.00,41.50
01/09/2015,00:00:00,304.0,14.5,49.17,41.33
02/09/2015,00:00:00,303.9,14.5,49.24,41.26
03/09/2015,00:00:00,303.7,14.5,49.27,41.23
04/09/2015,00:00:00,303.7,14.5,49.28,41.22
05/09/2015,00:00:00,303.8,14.5,49.28,41.22
06/09/2015,00:00:00,303.8,14.5,49.28,41.22
07/09/2015,00:00:00,304.0,14.5,49.29,41.21
08/09/2015,00:00:00,304.0,14.5,49.22,41.28
09/09/2015,00:00:00,303.9,14.5,49.19,41.31
10/09/2015,00:00:00,303.9,14.5,49.28,41.22
11/09/2015,00:00:00,303.9,14.5,49.31,41.19
12/09/2015,00:00:00,303.9,14.5,49.29,41.21
13/09/2015,00:00:00,303.9,14.5,49.30,41.20
14/09/2015,00:00:00,303.9,14.5,49.30,41.20
15/09/2015,00:00:00,303.9,14.5,49.32,41.18
16/09/2015,00:00:00,304.0,14.5,49.34,41.16
17/09/2015,00:00:00,304.0,14.5,49.36,41.14
18/09/2015,00:00:00,304.0,14.5,49.38,41.12
19/09/2015,00:00:00,304.0,14.5,49.39,41.11
20/09/2015,00:00:00,303.9,14.5,49.39,41.11
21/09/2015,00:00:00,303.9,14.5,49.40,41.10
22/09/2015,00:00:00,303.9,14.5,49.42,41.08
23/09/2015,00:00:00,303.9,14.5,49.29,41.21
24/09/2015,00:00:00,303.8,14.5,49.17,41.33
25/09/2015,00:00:00,303.8,14.5,49.12,41.38
26/09/2015,00:00:00,303.7,14.5,49.15,41.35
27/09/2015,00:00:00,303.7,14.5,49.20,41.30
28/09/2015,00:00:00,303.7,14.5,49.18,41.32
29/09/2015,00:00:00,303.7,14.5,49.19,41.31
30/09/2015,00:00:00,303.7,14.5,49.22,41.28
01/10/2015,00:00:00,303.6,14.5,49.24,41.26
02/10/2015,00:00:00,303.6,14.5,49.23,41.27
03/10/2015,00:00:00,303.6,14.5,49.20,41.30
04/10/2015,00:00:00,303.6,14.5,49.20,41.30
05/10/2015,00:00:00,303.6,14.5,49.24,41.26
06/10/2015,00:00:00,304.1,14.5,49.32,41.18
07/10/2015,00:00:00,303.9,14.5,49.38,41.12
08/10/2015,00:00:00,304.2,14.5,49.41,41.09
09/10/2015,00:00:00,304.5,14.5,49.40,41.10
10/10/2015,00:00:00,304.6,14.5,49.37,41.13
11/10/2015,00:00:00,304.5,14.5,49.41,41.09
12/10/2015,00:00:00,304.8,14.5,49.51,40.99
13/10/2015,00:00:00,304.8,14.5,49.49,41.01
14/10/2015,00:00:00,304.8,14.5,49.45,41.05
15/10/2015,00:00:00,304.6,14.5,49.45,41.05
16/10/2015,00:00:00,304.4,14.5,49.46,41.04
17/10/2015,00:00:00,304.0,14.5,49.47,41.03
18/10/2015,00:00:00,303.6,14.5,49.47,41.03
19/10/2015,00:00:00,303.2,14.5,49.48,41.02
20/10/2015,00:00:00,302.9,14.5,49.51,40.99
21/10/2015,00:00:00,302.8,14.5,49.54,40.96
22/10/2015,00:00:00,302.8,14.5,49.52,40.98
23/10/2015,00:00:00,302.9,14.5,49.56,40.94
24/10/2015,00:00:00,302.9,14.5,49.56,40.94
25/10/2015,00:00:00,302.9,14.5,49.34,41.16
26/10/2015,00:00:00,303.0,14.5,48.91,41.59
27/10/2015,00:00:00,303.2,14.5,48.67,41.83
28/10/2015,00:00:00,303.4,14.5,48.36,42.14
29/10/2015,00:00:00,303.4,14.5,48.09,42.41
30/10/2015,00:00:00,303.5,14.5,47.89,42.61
31/10/2015,00:00:00,303.5,14.5,47.68,42.82
01/11/2015,00:00:00,303.5,14.5,47.59,42.91
02/11/2015,00:00:00,303.5,14.6,47.36,43.14
03/11/2015,00:00:00,303.4,14.6,47.46,43.04
04/11/2015,00:00:00,303.4,14.6,47.41,43.09
05/11/2015,00:00:00,303.4,14.7,47.47,43.03
06/11/2015,00:00:00,303.4,14.6,47.68,42.82
07/11/2015,00:00:00,303.3,14.6,47.85,42.65
08/11/2015,00:00:00,303.3,14.6,47.86,42.64
09/11/2015,00:00:00,303.2,14.6,47.98,42.52
10/11/2015,00:00:00,302.9,14.6,48.22,42.28
11/11/2015,00:00:00,302.8,14.6,48.41,42.09
12/11/2015,00:00:00,302.8,14.5,48.52,41.98
13/11/2015,00:00:00,302.8,14.5,48.59,41.91
14/11/2015,00:00:00,302.7,14.5,48.67,41.83
15/11/2015,00:00:00,302.6,14.5,48.77,41.73
16/11/2015,00:00:00,302.6,14.5,48.88,41.62
17/11/2015,00:00:00,302.5,14.5,48.96,41.54
18/11/2015,00:00:00,302.5,14.5,48.98,41.52
19/11/2015,00:00:00,302.5,14.5,48.93,41.57
20/11/2015,00:00:00,302.5,14.5,48.98,41.52
21/11/2015,00:00:00,302.4,14.5,49.04,41.46
22/11/2015,00:00:00,302.3,14.5,49.13,41.37
23/11/2015,00:00:00,302.3,14.5,49.16,41.34
24/11/2015,00:00:00,302.3,14.5,49.13,41.37
25/11/2015,00:00:00,302.3,14.5,49.12,41.38
26/11/2015,00:00:00,302.2,14.5,49.22,41.28
27/11/2015,00:00:00,302.3,14.5,49.29,41.21
28/11/2015,00:00:00,302.3,14.5,49.24,41.26
29/11/2015,00:00:00,302.2,14.5,49.07,41.43
30/11/2015,00:00:00,302.1,14.5,48.84,41.66
01/12/2015,00:00:00,302.0,14.5,48.68,41.82
02/12/2015,00:00:00,302.0,14.5,48.54,41.96
03/12/2015,00:00:00,302.0,14.5,48.46,42.04
04/12/2015,00:00:00,302.0,14.5,48.41,42.09
05/12/2015,00:00:00,302.0,14.5,48.42,42.08
06/12/2015,00:00:00,302.0,14.5,48.49,42.01
07/12/2015,00:00:00,302.0,14.5,48.57,41.93
08/12/2015,00:00:00,302.0,14.5,48.69,41.81
09/12/2015,00:00:00,301.9,14.5,48.79,41.71
10/12/2015,00:00:00,302.0,14.5,48.88,41.62
11/12/2015,00:00:00,302.0,14.5,48.98,41.52
12/12/2015,00:00:00,302.0,14.5,49.05,41.45
13/12/2015,00:00:00,302.0,14.5,49.06,41.44
14/12/2015,00:00:00,302.0,14.5,48.94,41.56
15/12/2015,00:00:00,302.0,14.5,48.88,41.62
16/12/2015,00:00:00,302.0,14.5,48.83,41.67
17/12/2015,00:00:00,301.9,14.5,48.80,41.70
18/12/2015,00:00:00,302.0,14.5,48.81,41.69
19/12/2015,00:00:00,301.9,14.5,48.30,42.20
20/12/2015,00:00:00,302.0,14.7,47.49,43.01
21/12/2015,00:00:00,302.0,14.7,47.55,42.95
22/12/2015,00:00:00,*,*,*,*
23/12/2015,00:00:00,*,*,*,*
24/12/2015,00:00:00,*,*,*,*
25/12/2015,00:00:00,*,*,*,*
26/12/2015,00:00:00,*,*,*,*
27/12/2015,00:00:00,302.1,14.6,47.43,43.07
28/12/2015,00:00:00,*,*,*,*
29/12/2015,00:00:00,*,*,*,*
30/12/2015,00:00:00,*,*,*,*
31/12/2015,00:00:00,*,*,*,*
01/01/2016,00:00:00,*,*,*,*
02/01/2016,00:00:00,*,*,*,*
03/01/2016,00:00:00,*,*,*,*
04/01/2016,00:00:00,*,*,*,*
05/01/2016,00:00:00,*,*,*,*
06/01/2016,00:00:00,*,*,*,*
07/01/2016,00:00:00,*,*,*,*
08/01/2016,00:00:00,*,*,*,*
09/01/2016,00:00:00,*,*,*,*
10/01/2016,00:00:00,*,*,*,*
11/01/2016,00:00:00,*,*,*,*
12/01/2016,00:00:00,*,*,*,*
13/01/2016,00:00:00,*,*,*,*
14/01/2016,00:00:00,*,*,*,*
15/01/2016,00:00:00,*,*,*,*
16/01/2016,00:00:00,301.8,14.6,46.66,43.84
17/01/2016,00:00:00,301.8,14.6,46.80,43.70
18/01/2016,00:00:00,301.8,14.6,46.96,43.54
19/01/2016,00:00:00,*,*,*,*
20/01/2016,00:00:00,*,*,*,*
21/01/2016,00:00:00,*,*,*,*
22/01/2016,00:00:00,*,*,*,*
23/01/2016,00:00:00,*,*,*,*
24/01/2016,00:00:00,*,*,*,*
25/01/2016,00:00:00,*,*,*,*
26/01/2016,00:00:00,*,*,*,*
27/01/2016,00:00:00,*,*,*,*
28/01/2016,00:00:00,*,*,*,*
29/01/2016,00:00:00,*,*,*,*
30/01/2016,00:00:00,301.5,14.7,47.26,43.24
31/01/2016,00:00:00,301.6,14.7,47.39,43.11
01/02/2016,00:00:00,*,*,*,*
02/02/2016,00:00:00,301.5,14.6,47.61,42.89
03/02/2016,00:00:00,301.4,14.6,47.65,42.85
04/02/2016,00:00:00,301.3,14.6,47.74,42.76
05/02/2016,00:00:00,301.4,14.6,47.83,42.67
06/02/2016,00:00:00,301.3,14.6,47.92,42.58
07/02/2016,00:00:00,301.3,14.6,47.85,42.65
08/02/2016,00:00:00,301.3,14.6,47.82,42.68
09/02/2016,00:00:00,301.3,14.6,47.83,42.67
10/02/2016,00:00:00,301.2,14.6,47.83,42.67
11/02/2016,00:00:00,301.1,14.6,47.89,42.61
12/02/2016,00:00:00,301.2,14.6,47.92,42.58
13/02/2016,00:00:00,301.1,14.6,47.87,42.63
14/02/2016,00:00:00,301.1,14.6,47.80,42.70
15/02/2016,00:00:00,301.0,14.6,47.65,42.85
16/02/2016,00:00:00,301.1,14.6,47.46,43.04
17/02/2016,00:00:00,301.2,14.6,47.26,43.24
18/02/2016,00:00:00,301.1,14.6,47.14,43.36
19/02/2016,00:00:00,301.2,14.6,47.12,43.38
20/02/2016,00:00:00,301.2,14.6,47.03,43.47
21/02/2016,00:00:00,301.2,14.6,46.96,43.54
22/02/2016,00:00:00,301.0,14.6,46.93,43.57
23/02/2016,00:00:00,301.0,14.6,46.93,43.57
24/02/2016,00:00:00,300.9,14.6,47.01,43.49
25/02/2016,00:00:00,300.9,14.6,47.13,43.37
26/02/2016,00:00:00,300.8,14.6,47.21,43.29
27/02/2016,00:00:00,300.6,14.6,47.33,43.17
28/02/2016,00:00:00,300.6,14.6,47.42,43.08
29/02/2016,00:00:00,300.5,14.6,47.54,42.96
01/03/2016,00:00:00,300.4,14.6,47.68,42.82
02/03/2016,00:00:00,300.2,14.6,47.80,42.70
03/03/2016,00:00:00,300.0,14.6,47.91,42.59
04/03/2016,00:00:00,300.0,14.6,47.96,42.54
05/03/2016,00:00:00,300.0,14.6,47.98,42.52
06/03/2016,00:00:00,300.0,14.6,47.97,42.53
07/03/2016,00:00:00,300.3,14.6,48.03,42.47
08/03/2016,00:00:00,300.1,14.6,48.14,42.36
09/03/2016,00:00:00,299.9,14.6,48.22,42.28
10/03/2016,00:00:00,299.6,14.6,48.30,42.20
11/03/2016,00:00:00,299.4,14.6,48.31,42.19
12/03/2016,00:00:00,298.7,14.5,48.31,42.19
13/03/2016,00:00:00,297.2,14.5,48.39,42.11
14/03/2016,00:00:00,295.7,14.5,48.48,42.02
15/03/2016,00:00:00,294.5,14.5,48.51,41.99
16/03/2016,00:00:00,292.9,14.5,48.44,42.06
17/03/2016,00:00:00,293.8,14.5,48.37,42.13
18/03/2016,00:00:00,294.4,14.5,48.31,42.19
19/03/2016,00:00:00,295.7,14.5,48.33,42.17
20/03/2016,00:00:00,296.3,14.5,48.38,42.12
21/03/2016,00:00:00,295.5,14.5,48.35,42.15
22/03/2016,00:00:00,295.1,14.5,48.35,42.15
23/03/2016,00:00:00,294.6,14.5,48.43,42.07
24/03/2016,00:00:00,294.5,14.5,48.54,41.96
25/03/2016,00:00:00,294.1,14.5,48.51,41.99
26/03/2016,00:00:00,293.9,14.5,48.46,42.04
27/03/2016,00:00:00,293.7,14.5,48.42,42.08
28/03/2016,00:00:00,293.3,14.5,48.45,42.05
29/03/2016,00:00:00,291.8,14.6,48.46,42.04
30/03/2016,00:00:00,290.9,14.6,48.49,42.01
31/03/2016,00:00:00,290.3,14.6,48.52,41.98
01/04/2016,00:00:00,289.8,14.6,48.55,41.95
02/04/2016,00:00:00,289.2,14.6,48.62,41.88
03/04/2016,00:00:00,288.2,14.6,48.67,41.83
04/04/2016,00:00:00,286.9,14.6,48.71,41.79
05/04/2016,00:00:00,286.1,14.6,48.75,41.75
06/04/2016,00:00:00,285.4,14.6,48.79,41.71
07/04/2016,00:00:00,284.8,14.6,48.82,41.68
08/04/2016,00:00:00,283.8,14.6,48.86,41.64
09/04/2016,00:00:00,283.5,14.6,48.91,41.59
10/04/2016,00:00:00,283.5,14.5,48.88,41.62
11/04/2016,00:00:00,283.9,14.5,48.86,41.64
12/04/2016,00:00:00,284.2,14.5,48.84,41.66
13/04/2016,00:00:00,283.4,14.5,48.82,41.68
14/04/2016,00:00:00,282.0,14.5,48.84,41.66
15/04/2016,00:00:00,284.2,14.6,48.80,41.70
16/04/2016,00:00:00,280.9,14.6,48.89,41.61
17/04/2016,00:00:00,279.1,14.5,48.88,41.62
18/04/2016,00:00:00,278.4,14.5,48.90,41.60
19/04/2016,00:00:00,277.6,14.5,48.93,41.57
20/04/2016,00:00:00,277.6,14.5,48.95,41.55
21/04/2016,00:00:00,276.4,14.5,49.04,41.46
22/04/2016,00:00:00,275.2,14.5,49.01,41.49
23/04/2016,00:00:00,274.8,14.5,49.04,41.46
24/04/2016,00:00:00,274.5,14.5,49.12,41.38
25/04/2016,00:00:00,274.4,14.5,49.19,41.31
26/04/2016,00:00:00,274.2,14.5,49.21,41.29
27/04/2016,00:00:00,274.1,14.5,49.18,41.32
28/04/2016,00:00:00,274.1,14.5,49.13,41.37
29/04/2016,00:00:00,273.9,14.5,49.14,41.36
30/04/2016,00:00:00,273.8,14.5,49.21,41.29
01/05/2016,00:00:00,273.7,14.5,49.23,41.27
02/05/2016,00:00:00,273.6,14.5,49.22,41.28
03/05/2016,00:00:00,273.6,14.5,49.27,41.23
04/05/2016,00:00:00,273.5,14.5,49.29,41.21
05/05/2016,00:00:00,273.5,14.5,49.28,41.22
06/05/2016,00:00:00,273.5,14.5,49.27,41.23
07/05/2016,00:00:00,273.5,14.5,49.26,41.24
08/05/2016,00:00:00,273.5,14.5,49.29,41.21
09/05/2016,00:00:00,273.5,14.5,49.33,41.17
10/05/2016,00:00:00,273.5,14.5,49.34,41.16
11/05/2016,00:00:00,273.5,14.5,49.37,41.13
12/05/2016,00:00:00,273.5,14.5,49.43,41.07
13/05/2016,00:00:00,273.4,14.5,49.47,41.03
14/05/2016,00:00:00,273.4,14.5,49.48,41.02
15/05/2016,00:00:00,273.5,14.5,49.43,41.07
16/05/2016,00:00:00,273.4,14.5,49.40,41.10
17/05/2016,00:00:00,*,*,*,*
18/05/2016,00:00:00,*,*,*,*
19/05/2016,00:00:00,*,*,*,*
20/05/2016,00:00:00,*,*,*,*
21/05/2016,00:00:00,*,*,*,*
22/05/2016,00:00:00,*,*,*,*
23/05/2016,00:00:00,*,*,*,*
24/05/2016,00:00:00,*,*,*,*
25/05/2016,00:00:00,*,*,*,*
26/05/2016,00:00:00,*,*,*,*
27/05/2016,00:00:00,*,*,*,*
28/05/2016,00:00:00,*,*,*,*
29/05/2016,00:00:00,*,*,*,*
30/05/2016,00:00:00,*,*,*,*
31/05/2016,00:00:00,*,*,*,*
01/06/2016,00:00:00,*,*,*,*
02/06/2016,00:00:00,*,*,*,*
03/06/2016,00:00:00,273.6,14.5,49.65,40.85
04/06/2016,00:00:00,273.6,14.5,49.68,40.82
05/06/2016,00:00:00,273.7,14.5,49.68,40.82
06/06/2016,00:00:00,273.7,14.5,49.65,40.85
07/06/2016,00:00:00,273.6,14.5,49.66,40.84
08/06/2016,00:00:00,273.6,14.5,49.68,40.82
09/06/2016,00:00:00,273.6,14.5,49.69,40.81
10/06/2016,00:00:00,273.5,14.5,49.71,40.79
11/06/2016,00:00:00,273.5,14.5,49.73,40.77
12/06/2016,00:00:00,273.5,14.5,49.71,40.79
13/06/2016,00:00:00,273.5,14.5,49.73,40.77
14/06/2016,00:00:00,273.5,14.5,49.78,40.72
15/06/2016,00:00:00,273.5,14.5,49.82,40.68
16/06/2016,00:00:00,273.5,14.5,49.76,40.74
17/06/2016,00:00:00,273.4,14.5,49.75,40.75
18/06/2016,00:00:00,273.4,14.5,49.75,40.75
19/06/2016,00:00:00,273.3,14.5,49.77,40.73
20/06/2016,00:00:00,273.3,14.5,49.81,40.69
21/06/2016,00:00:00,273.2,14.5,49.79,40.71
22/06/2016,00:00:00,273.1,14.5,49.76,40.74
23/06/2016,00:00:00,273.1,14.5,49.75,40.75
24/06/2016,00:00:00,273.1,14.5,49.76,40.74
25/06/2016,00:00:00,272.9,14.5,49.83,40.67
26/06/2016,00:00:00,272.9,14.5,49.80,40.70
27/06/2016,00:00:00,273.1,14.5,49.73,40.77
28/06/2016,00:00:00,272.9,14.5,49.78,40.72
29/06/2016,00:00:00,272.8,14.5,49.82,40.68
30/06/2016,00:00:00,272.8,14.5,49.84,40.66
01/07/2016,00:00:00,272.6,14.5,49.80,40.70
02/07/2016,00:00:00,272.5,14.5,49.81,40.69
03/07/2016,00:00:00,272.4,14.5,49.84,40.66
04/07/2016,00:00:00,272.4,14.5,49.86,40.64
05/07/2016,00:00:00,272.3,14.5,49.86,40.64
06/07/2016,00:00:00,272.3,14.5,49.86,40.64
07/07/2016,00:00:00,272.3,14.5,49.87,40.63
08/07/2016,00:00:00,273.0,14.5,49.88,40.62
09/07/2016,00:00:00,272.5,14.5,49.88,40.62
10/07/2016,00:00:00,272.2,14.5,49.90,40.60
11/07/2016,00:00:00,272.1,14.5,49.90,40.60
12/07/2016,00:00:00,272.0,14.5,49.92,40.58
13/07/2016,00:00:00,272.0,14.5,49.93,40.57
14/07/2016,00:00:00,272.0,14.5,49.94,40.56
15/07/2016,00:00:00,272.3,14.5,49.96,40.54
16/07/2016,00:00:00,272.7,14.5,49.98,40.52
17/07/2016,00:00:00,272.9,14.5,49.96,40.54
18/07/2016,00:00:00,272.9,14.5,49.97,40.53
19/07/2016,00:00:00,272.8,14.5,49.98,40.52
20/07/2016,00:00:00,272.9,14.5,49.99,40.51
21/07/2016,00:00:00,273.2,14.5,50.00,40.50
22/07/2016,00:00:00,273.3,14.5,49.97,40.53
23/07/2016,00:00:00,273.3,14.5,49.96,40.54
24/07/2016,00:00:00,273.4,14.5,49.97,40.53
25/07/2016,00:00:00,273.4,14.5,50.02,40.48
26/07/2016,00:00:00,273.4,14.5,50.03,40.47
27/07/2016,00:00:00,273.5,14.5,50.01,40.49
28/07/2016,00:00:00,273.6,14.5,50.00,40.50
29/07/2016,00:00:00,273.7,14.5,49.94,40.56
30/07/2016,00:00:00,273.8,14.6,49.98,40.52
31/07/2016,00:00:00,273.8,14.5,50.01,40.49
01/08/2016,00:00:00,273.8,14.5,50.01,40.49
02/08/2016,00:00:00,273.8,14.5,50.01,40.49
03/08/2016,00:00:00,273.8,14.5,50.02,40.48
04/08/2016,00:00:00,273.8,14.5,50.02,40.48
05/08/2016,00:00:00,273.8,14.5,50.00,40.50
06/08/2016,00:00:00,273.7,14.5,50.01,40.49
07/08/2016,00:00:00,273.7,14.5,50.01,40.49
08/08/2016,00:00:00,273.8,14.5,50.00,40.50
09/08/2016,00:00:00,273.8,14.5,50.02,40.48
10/08/2016,00:00:00,273.7,14.5,50.03,40.47
11/08/2016,00:00:00,273.7,14.5,50.03,40.47
12/08/2016,00:00:00,273.7,14.5,50.02,40.48
13/08/2016,00:00:00,273.7,14.5,50.02,40.48
14/08/2016,00:00:00,273.7,14.5,49.99,40.51
15/08/2016,00:00:00,273.7,14.5,49.98,40.52
16/08/2016,00:00:00,273.7,14.5,50.01,40.49
17/08/2016,00:00:00,273.7,14.5,50.04,40.46
18/08/2016,00:00:00,273.7,14.5,50.08,40.42
19/08/2016,00:00:00,273.7,14.5,50.11,40.39
20/08/2016,00:00:00,273.6,14.5,50.10,40.40
21/08/2016,00:00:00,273.5,14.5,50.08,40.42
22/08/2016,00:00:00,273.5,14.5,50.05,40.45
23/08/2016,00:00:00,273.5,14.5,50.04,40.46
24/08/2016,00:00:00,273.7,14.5,50.05,40.45
25/08/2016,00:00:00,273.6,14.5,50.05,40.45
26/08/2016,00:00:00,273.5,14.5,50.07,40.43
27/08/2016,00:00:00,273.5,14.5,50.05,40.45
28/08/2016,00:00:00,273.5,14.5,50.03,40.47
29/08/2016,00:00:00,273.4,14.5,50.04,40.46
30/08/2016,00:00:00,273.4,14.5,50.06,40.44
31/08/2016,00:00:00,273.4,14.5,50.06,40.44
01/09/2016,00:00:00,273.4,14.5,50.03,40.47
02/09/2016,00:00:00,273.3,14.5,50.05,40.45
03/09/2016,00:00:00,273.4,14.5,50.06,40.44
04/09/2016,00:00:00,275.3,14.5,50.07,40.43
05/09/2016,00:00:00,276.1,14.6,50.05,40.45
06/09/2016,00:00:00,275.9,14.6,50.05,40.45
07/09/2016,00:00:00,275.3,14.6,50.07,40.43
08/09/2016,00:00:00,274.5,14.6,50.07,40.43
09/09/2016,00:00:00,274.0,14.6,50.04,40.46
10/09/2016,00:00:00,273.7,14.6,49.92,40.58
11/09/2016,00:00:00,273.5,14.7,49.82,40.68
12/09/2016,00:00:00,273.3,14.7,49.77,40.73
13/09/2016,00:00:00,273.5,14.8,49.75,40.75
14/09/2016,00:00:00,274.2,14.8,49.73,40.77
15/09/2016,00:00:00,273.8,14.9,49.71,40.79
16/09/2016,00:00:00,273.3,14.9,49.72,40.78
17/09/2016,00:00:00,272.9,14.9,49.67,40.83
18/09/2016,00:00:00,272.7,15.0,49.65,40.85
19/09/2016,00:00:00,272.5,15.0,49.68,40.82
20/09/2016,00:00:00,272.4,15.0,49.69,40.81
21/09/2016,00:00:00,272.3,15.1,49.67,40.83
22/09/2016,00:00:00,272.1,15.1,49.63,40.87
23/09/2016,00:00:00,272.0,15.1,49.60,40.90
24/09/2016,00:00:00,271.9,15.1,49.51,40.99
25/09/2016,00:00:00,271.9,15.1,49.40,41.10
26/09/2016,00:00:00,271.7,15.2,49.44,41.06
27/09/2016,00:00:00,271.5,15.2,49.49,41.01
28/09/2016,00:00:00,271.4,15.2,49.51,40.99
29/09/2016,00:00:00,270.8,15.2,49.50,41.00
30/09/2016,00:00:00,270.2,15.2,49.51,40.99
01/10/2016,00:00:00,270.1,15.2,49.56,40.94
02/10/2016,00:00:00,270.0,15.3,49.61,40.89
03/10/2016,00:00:00,270.2,15.3,49.63,40.87
04/10/2016,00:00:00,270.3,15.3,49.65,40.85
05/10/2016,00:00:00,270.3,15.3,49.67,40.83
06/10/2016,00:00:00,270.3,15.3,49.70,40.80
07/10/2016,00:00:00,270.2,15.3,49.68,40.82
08/10/2016,00:00:00,270.2,15.3,49.68,40.82
09/10/2016,00:00:00,270.2,15.3,49.69,40.81
10/10/2016,00:00:00,270.2,15.3,49.66,40.84
11/10/2016,00:00:00,270.1,15.3,49.65,40.85
12/10/2016,00:00:00,270.2,15.3,49.68,40.82
13/10/2016,00:00:00,270.4,15.3,49.69,40.81
14/10/2016,00:00:00,271.1,15.3,49.65,40.85
15/10/2016,00:00:00,270.8,15.3,49.63,40.87
16/10/2016,00:00:00,270.4,15.3,49.62,40.88
17/10/2016,00:00:00,270.2,15.3,49.63,40.87
18/10/2016,00:00:00,270.1,15.3,49.62,40.88
19/10/2016,00:00:00,270.0,15.3,49.59,40.91
20/10/2016,00:00:00,269.9,15.3,49.61,40.89
21/10/2016,00:00:00,269.8,15.3,49.63,40.87
22/10/2016,00:00:00,269.7,15.3,49.64,40.86
23/10/2016,00:00:00,269.6,15.3,49.63,40.87
24/10/2016,00:00:00,269.5,15.3,49.64,40.86
25/10/2016,00:00:00,269.4,15.3,49.61,40.89
26/10/2016,00:00:00,269.3,15.3,49.60,40.90
27/10/2016,00:00:00,269.3,15.3,49.62,40.88
28/10/2016,00:00:00,269.3,15.3,49.63,40.87
29/10/2016,00:00:00,269.2,15.3,49.59,40.91
30/10/2016,00:00:00,269.1,15.4,49.55,40.95
31/10/2016,00:00:00,269.0,15.4,49.58,40.92
01/11/2016,00:00:00,271.6,15.5,49.14,41.36
02/11/2016,00:00:00,289.2,15.8,48.02,42.48
03/11/2016,00:00:00,274.2,15.6,48.57,41.93
04/11/2016,00:00:00,272.2,15.5,48.84,41.66
05/11/2016,00:00:00,272.7,15.5,48.99,41.51
06/11/2016,00:00:00,273.1,15.5,49.10,41.40
07/11/2016,00:00:00,272.1,15.4,49.19,41.31
08/11/2016,00:00:00,271.2,15.4,49.28,41.22
09/11/2016,00:00:00,270.3,15.4,49.34,41.16
10/11/2016,00:00:00,269.6,15.4,49.40,41.10
11/11/2016,00:00:00,269.2,15.4,49.41,41.09
12/11/2016,00:00:00,269.0,15.4,49.35,41.15
13/11/2016,00:00:00,268.9,15.4,49.35,41.15
14/11/2016,00:00:00,268.7,15.4,49.35,41.15
15/11/2016,00:00:00,268.7,15.4,49.36,41.14
16/11/2016,00:00:00,268.6,15.4,49.37,41.13
17/11/2016,00:00:00,269.1,15.4,49.39,41.11
18/11/2016,00:00:00,269.4,15.4,49.43,41.07
19/11/2016,00:00:00,269.5,15.4,49.47,41.03
20/11/2016,00:00:00,269.4,15.4,49.51,40.99
21/11/2016,00:00:00,269.2,15.4,49.54,40.96
22/11/2016,00:00:00,269.0,15.4,49.54,40.96
23/11/2016,00:00:00,268.7,15.4,49.54,40.96
24/11/2016,00:00:00,268.5,15.4,49.53,40.97
25/11/2016,00:00:00,268.3,15.4,49.53,40.97
26/11/2016,00:00:00,268.1,15.4,49.62,40.88
27/11/2016,00:00:00,267.8,15.3,49.68,40.82
28/11/2016,00:00:00,267.6,15.3,49.68,40.82
29/11/2016,00:00:00,*,*,*,*
30/11/2016,00:00:00,*,*,*,*
01/12/2016,00:00:00,*,*,*,*
02/12/2016,00:00:00,*,*,*,*
03/12/2016,00:00:00,*,*,*,*
04/12/2016,00:00:00,*,*,*,*
05/12/2016,00:00:00,*,*,*,*
06/12/2016,00:00:00,*,*,*,*
07/12/2016,00:00:00,*,*,*,*
08/12/2016,00:00:00,*,*,*,*
09/12/2016,00:00:00,*,*,*,*
10/12/2016,00:00:00,*,*,*,*
11/12/2016,00:00:00,*,*,*,*
12/12/2016,00:00:00,*,*,*,*
13/12/2016,00:00:00,*,*,*,*
14/12/2016,00:00:00,*,*,*,*
15/12/2016,00:00:00,*,*,*,*
16/12/2016,00:00:00,*,*,*,*
17/12/2016,00:00:00,*,*,*,*
18/12/2016,00:00:00,*,*,*,*
19/12/2016,00:00:00,*,*,*,*
20/12/2016,00:00:00,*,*,*,*
21/12/2016,00:00:00,*,*,*,*
22/12/2016,00:00:00,*,*,*,*
23/12/2016,00:00:00,*,*,*,*
24/12/2016,00:00:00,*,*,*,*
25/12/2016,00:00:00,*,*,*,*
26/12/2016,00:00:00,*,*,*,*
27/12/2016,00:00:00,*,*,*,*
28/12/2016,00:00:00,*,*,*,*
29/12/2016,00:00:00,*,*,*,*
30/12/2016,00:00:00,*,*,*,*
31/12/2016,00:00:00,*,*,*,*
01/01/2017,00:00:00,*,*,*,*
02/01/2017,00:00:00,*,*,*,*
03/01/2017,00:00:00,*,*,*,*
04/01/2017,00:00:00,*,*,*,*
05/01/2017,00:00:00,*,*,*,*
06/01/2017,00:00:00,*,*,*,*
07/01/2017,00:00:00,*,*,*,*
08/01/2017,00:00:00,*,*,*,*
09/01/2017,00:00:00,*,*,*,*
10/01/2017,00:00:00,*,*,*,*
11/01/2017,00:00:00,*,*,*,*
12/01/2017,00:00:00,*,*,*,*
13/01/2017,00:00:00,*,*,*,*
14/01/2017,00:00:00,*,*,*,*
15/01/2017,00:00:00,*,*,*,*
16/01/2017,00:00:00,*,*,*,*
17/01/2017,00:00:00,*,*,*,*
18/01/2017,00:00:00,*,*,*,*
19/01/2017,00:00:00,*,*,*,*
20/01/2017,00:00:00,*,*,*,*
21/01/2017,00:00:00,*,*,*,*
22/01/2017,00:00:00,*,*,*,*
23/01/2017,00:00:00,*,*,*,*
24/01/2017,00:00:00,*,*,*,*
25/01/2017,00:00:00,*,*,*,*
26/01/2017,00:00:00,*,*,*,*
27/01/2017,00:00:00,*,*,*,*
28/01/2017,00:00:00,*,*,*,*
29/01/2017,00:00:00,*,*,*,*
30/01/2017,00:00:00,*,*,*,*
31/01/2017,00:00:00,*,*,*,*
01/02/2017,00:00:00,*,*,*,*
02/02/2017,00:00:00,*,*,*,*
03/02/2017,00:00:00,*,*,*,*
04/02/2017,00:00:00,*,*,*,*
05/02/2017,00:00:00,*,*,*,*
06/02/2017,00:00:00,*,*,*,*
07/02/2017,00:00:00,*,*,*,*
08/02/2017,00:00:00,*,*,*,*