Date,Time,ΤΑΥΡΟΝΙΤΗΣ Rain Duration,ΤΑΥΡΟΝΙΤΗΣ Hourly ETo, ΤΑΥΡΟΝΙΤΗΣ Pyranometer 0 - 2000 W/m², ΤΑΥΡΟΝΙΤΗΣ Barometric Pressure, ΤΑΥΡΟΝΙΤΗΣ Relative Humidity, ΤΑΥΡΟΝΙΤΗΣ Temperature, ΤΑΥΡΟΝΙΤΗΣ WIND SPEED, ΤΑΥΡΟΝΙΤΗΣ WIND DIRECTION, ΤΑΥΡΟΝΙΤΗΣ Precipitation
08/08/2015,00:00:00,0.0,0.00,0.0,979.0,74.0,24.2,0.1,228.0,0.0
08/08/2015,00:30:00,0.0,0.00,0.0,979.0,74.6,24.1,0.2,30.0,0.0
08/08/2015,01:00:00,0.0,0.00,0.0,978.9,76.3,23.4,0.8,195.0,0.0
08/08/2015,01:30:00,0.0,0.01,0.0,978.6,73.2,23.9,1.4,211.0,0.0
08/08/2015,02:00:00,0.0,0.01,0.0,978.7,73.2,23.9,0.9,199.0,0.0
08/08/2015,02:30:00,0.0,0.00,0.0,978.6,73.6,23.9,0.6,331.0,0.0
08/08/2015,03:00:00,0.0,0.00,0.0,978.4,74.8,23.5,0.5,220.0,0.0
08/08/2015,03:30:00,0.0,0.00,0.0,978.5,81.7,23.3,0.2,52.0,0.0
08/08/2015,04:00:00,0.0,0.00,0.0,978.4,91.5,23.4,1.1,40.0,0.0
08/08/2015,04:30:00,0.0,0.00,0.0,978.3,92.1,23.2,0.6,63.0,0.0
08/08/2015,05:00:00,0.0,0.00,0.0,978.3,93.5,23.1,0.8,13.0,0.0
08/08/2015,05:30:00,0.0,0.00,0.0,978.7,91.1,23.2,1.4,16.0,0.0
08/08/2015,06:00:00,0.0,0.00,0.0,978.9,87.6,23.3,1.3,70.0,0.0
08/08/2015,06:30:00,0.0,0.00,0.0,979.0,88.4,23.3,1.1,351.0,0.0
08/08/2015,07:00:00,0.0,0.00,11.8,979.4,87.5,23.3,0.8,91.0,0.0
08/08/2015,07:30:00,0.0,0.01,14.8,979.8,86.9,23.4,1.1,40.0,0.0
08/08/2015,08:00:00,0.0,0.01,17.8,979.8,86.7,23.4,1.1,32.0,0.0
08/08/2015,08:30:00,0.0,0.03,58.6,980.1,83.3,23.8,1.8,8.0,0.0
08/08/2015,09:00:00,0.0,0.03,54.4,980.4,83.7,23.7,1.0,22.0,0.0
08/08/2015,09:30:00,0.0,0.04,85.8,980.2,80.5,23.7,2.0,11.0,0.0
08/08/2015,10:00:00,0.0,0.04,76.9,980.4,83.3,23.7,2.2,8.0,0.0
08/08/2015,10:30:00,0.0,0.08,226.3,980.7,82.1,24.2,1.8,13.0,0.0
08/08/2015,11:00:00,0.0,0.08,151.5,980.8,83.9,23.9,2.6,20.0,0.0
08/08/2015,11:30:00,0.0,0.08,201.9,981.1,80.1,24.5,2.8,6.0,0.0
08/08/2015,12:00:00,0.0,0.08,1013.0,980.9,75.9,25.9,2.1,22.0,0.0
08/08/2015,12:30:00,0.0,0.16,418.8,981.0,75.9,25.6,2.4,2.0,0.0
08/08/2015,13:00:00,0.0,0.15,182.9,981.1,79.3,24.7,3.0,10.0,0.0
08/08/2015,13:30:00,0.0,0.07,171.8,980.9,79.6,24.7,2.3,8.0,0.0
08/08/2015,14:00:00,0.0,0.07,254.2,980.9,77.9,25.1,2.4,12.0,0.0
08/08/2015,14:30:00,0.0,0.10,271.2,981.1,78.7,25.0,2.1,8.0,0.0
08/08/2015,15:00:00,0.0,0.10,502.2,980.9,77.2,25.5,2.8,6.0,0.0
08/08/2015,15:30:00,0.0,0.11,293.2,981.0,77.3,25.1,1.6,17.0,0.0
08/08/2015,16:00:00,0.0,0.12,389.9,980.6,76.7,25.6,0.9,30.0,0.0
08/08/2015,16:30:00,0.0,0.25,747.5,980.4,74.4,26.2,1.4,27.0,0.0
08/08/2015,17:00:00,0.0,0.24,639.3,980.3,71.5,26.4,2.8,9.0,0.0
08/08/2015,17:30:00,0.0,0.17,489.4,980.6,69.0,26.9,1.2,12.0,0.0
08/08/2015,18:00:00,0.0,0.16,201.3,980.5,68.3,26.3,3.1,8.0,0.0
08/08/2015,18:30:00,0.0,0.10,277.3,980.6,70.2,25.6,2.8,9.0,0.0
08/08/2015,19:00:00,0.0,0.09,93.4,980.7,73.8,24.9,3.0,7.0,0.0
08/08/2015,19:30:00,0.0,0.01,76.5,980.9,75.5,24.9,1.0,14.0,0.0
08/08/2015,20:00:00,0.0,0.01,31.8,980.9,83.2,24.3,1.1,4.0,0.0
08/08/2015,20:30:00,0.0,0.00,0.0,981.1,87.7,23.7,1.0,21.0,0.0
08/08/2015,21:00:00,0.0,0.00,0.0,981.2,89.1,23.5,0.5,68.0,0.0
08/08/2015,21:30:00,0.0,0.00,0.0,981.1,89.9,23.4,1.0,26.0,0.0
08/08/2015,22:00:00,0.0,0.00,0.0,981.1,88.0,23.5,0.6,199.0,0.0
08/08/2015,22:30:00,0.0,0.00,0.0,981.1,84.7,23.5,0.6,3.0,0.0
08/08/2015,23:00:00,0.0,0.00,0.0,981.1,92.6,22.5,1.0,14.0,0.0
08/08/2015,23:30:00,0.0,0.00,0.0,981.2,84.7,23.4,0.4,2.0,0.0
09/08/2015,00:00:00,0.0,0.00,0.0,981.0,83.3,23.3,0.7,202.0,0.0
09/08/2015,00:30:00,0.0,0.00,0.0,980.8,78.5,23.6,0.2,242.0,0.0
09/08/2015,01:00:00,0.0,0.00,0.0,980.7,84.6,22.5,0.8,359.0,0.0
09/08/2015,01:30:00,0.0,0.00,0.0,980.6,83.6,22.4,0.4,293.0,0.0
09/08/2015,02:00:00,0.0,0.00,0.0,980.5,80.4,22.4,0.5,208.0,0.0
09/08/2015,02:30:00,0.0,0.00,0.0,980.6,82.5,22.6,0.3,70.0,0.0
09/08/2015,03:00:00,0.0,0.00,0.0,980.4,82.0,22.8,1.2,39.0,0.0
09/08/2015,03:30:00,0.0,0.00,0.0,980.5,85.0,22.7,1.9,195.0,0.0
09/08/2015,04:00:00,0.0,0.00,0.0,980.6,79.5,22.6,0.1,63.0,0.0
09/08/2015,04:30:00,0.0,0.00,0.0,980.8,81.0,22.0,1.3,208.0,0.0
09/08/2015,05:00:00,0.0,0.00,0.0,980.6,77.7,22.2,0.9,205.0,0.0
09/08/2015,05:30:00,0.0,0.00,0.0,980.5,76.8,22.2,0.7,213.0,0.0
09/08/2015,06:00:00,0.0,0.00,0.0,980.8,76.8,22.0,0.8,205.0,0.0
09/08/2015,06:30:00,0.0,0.00,0.0,980.7,77.0,22.2,0.6,206.0,0.0
09/08/2015,07:00:00,0.0,0.00,21.5,980.8,77.0,22.3,1.2,216.0,0.0
09/08/2015,07:30:00,0.0,0.01,29.5,980.9,76.7,22.9,0.3,303.0,0.0
09/08/2015,08:00:00,0.0,0.01,79.2,980.9,76.9,23.7,0.3,84.0,0.0
09/08/2015,08:30:00,0.0,0.04,104.2,981.2,79.2,23.7,1.0,58.0,0.0
09/08/2015,09:00:00,0.0,0.05,145.8,981.4,78.6,24.0,1.2,18.0,0.0
09/08/2015,09:30:00,0.0,0.18,570.3,981.4,77.9,24.6,1.6,17.0,0.0
09/08/2015,10:00:00,0.0,0.17,283.8,981.8,78.6,24.7,1.0,38.0,0.0
09/08/2015,10:30:00,0.0,0.05,121.5,982.0,82.6,23.9,1.5,9.0,0.0
09/08/2015,11:00:00,0.0,0.05,328.4,981.8,77.8,24.9,1.8,11.0,0.0
09/08/2015,11:30:00,0.0,0.06,147.3,981.8,79.1,24.2,2.2,12.0,0.0
09/08/2015,12:00:00,0.0,0.06,377.0,982.1,74.8,24.9,2.1,13.0,0.0
09/08/2015,12:30:00,0.0,0.08,170.6,982.2,75.8,24.6,3.0,6.0,0.0
09/08/2015,13:00:00,0.0,0.08,389.8,981.9,73.2,25.4,2.5,10.0,0.0
09/08/2015,13:30:00,0.0,0.17,473.2,982.1,73.5,25.1,1.5,24.0,0.0
09/08/2015,14:00:00,0.0,0.17,324.5,982.0,74.9,25.3,3.4,17.0,0.0
09/08/2015,14:30:00,0.0,0.15,406.0,982.0,70.8,25.6,1.6,37.0,0.0
09/08/2015,15:00:00,0.0,0.15,329.7,981.9,71.7,25.2,1.8,6.0,0.0
09/08/2015,15:30:00,0.0,0.10,214.6,981.7,70.8,25.6,2.7,17.0,0.0
09/08/2015,16:00:00,0.0,0.10,366.9,981.8,67.9,26.0,3.0,11.0,0.0
09/08/2015,16:30:00,0.0,0.13,332.6,981.6,66.7,25.9,1.6,16.0,0.0
09/08/2015,17:00:00,0.0,0.13,182.0,981.7,64.9,26.2,1.1,24.0,0.0
09/08/2015,17:30:00,0.0,0.17,509.2,981.5,66.5,26.3,1.6,16.0,0.0
09/08/2015,18:00:00,0.0,0.16,381.7,981.5,65.7,25.6,2.7,5.0,0.0
09/08/2015,18:30:00,0.0,0.08,265.8,981.5,63.8,26.0,0.9,31.0,0.0
09/08/2015,19:00:00,0.0,0.08,50.9,981.3,61.7,25.7,0.8,39.0,0.0
09/08/2015,19:30:00,0.0,0.01,37.3,981.4,63.5,25.5,0.4,9.0,0.0
09/08/2015,20:00:00,0.0,0.01,16.1,981.4,71.1,24.3,1.3,6.0,0.0
09/08/2015,20:30:00,0.0,0.01,0.0,981.4,74.0,23.9,0.6,356.0,0.0
09/08/2015,21:00:00,0.0,0.01,0.0,981.4,75.3,23.4,0.6,240.0,0.0
09/08/2015,21:30:00,0.0,0.01,0.0,981.5,73.7,23.0,1.3,215.0,0.0
09/08/2015,22:00:00,0.0,0.01,0.0,981.6,69.7,23.0,1.4,218.0,0.0
09/08/2015,22:30:00,0.0,0.01,0.0,981.5,68.0,23.0,1.5,234.0,0.0
09/08/2015,23:00:00,0.0,0.01,0.0,981.5,66.3,23.3,1.3,212.0,0.0
09/08/2015,23:30:00,0.0,0.01,0.0,981.4,67.8,22.8,1.5,219.0,0.0
10/08/2015,00:00:00,0.0,0.01,0.0,981.4,67.8,22.9,1.6,220.0,0.0
10/08/2015,00:30:00,0.0,0.01,0.0,981.3,70.8,22.4,1.3,194.0,0.0
10/08/2015,01:00:00,0.0,0.01,0.0,980.8,71.7,22.7,1.9,215.0,0.0
10/08/2015,01:30:00,0.0,0.00,0.0,981.1,73.2,22.6,1.1,220.0,0.0
10/08/2015,02:00:00,0.0,0.00,0.0,980.8,74.9,22.8,0.9,230.0,0.0
10/08/2015,02:30:00,0.0,0.01,0.0,980.6,77.7,22.0,1.5,222.0,0.0
10/08/2015,03:00:00,0.0,0.01,0.0,980.3,77.7,22.2,1.2,223.0,0.0
10/08/2015,03:30:00,0.0,0.01,0.0,980.1,76.9,22.1,1.6,212.0,0.0
10/08/2015,04:00:00,0.0,0.01,0.0,979.9,72.1,22.1,1.9,235.0,0.0
10/08/2015,04:30:00,0.0,0.01,0.0,979.9,72.0,21.9,1.3,211.0,0.0
10/08/2015,05:00:00,0.0,0.01,0.0,979.8,70.3,22.0,1.9,219.0,0.0
10/08/2015,05:30:00,0.0,0.01,0.0,979.8,68.4,22.3,1.8,217.0,0.0
10/08/2015,06:00:00,0.0,0.01,0.0,979.8,65.9,22.4,1.9,218.0,0.0
10/08/2015,06:30:00,0.0,0.02,0.0,979.7,64.9,22.4,2.2,223.0,0.0
10/08/2015,07:00:00,0.0,0.02,20.7,979.7,63.1,22.6,1.7,219.0,0.0
10/08/2015,07:30:00,0.0,0.06,94.2,979.7,58.9,23.6,1.9,227.0,0.0
10/08/2015,08:00:00,0.0,0.06,192.5,980.1,61.4,23.9,1.1,208.0,0.0
10/08/2015,08:30:00,0.0,0.10,297.5,980.3,57.1,25.5,0.9,221.0,0.0
10/08/2015,09:00:00,0.0,0.11,406.7,980.4,54.4,27.2,0.6,214.0,0.0
10/08/2015,09:30:00,0.0,0.18,514.5,980.5,53.3,27.5,1.0,4.0,0.0
10/08/2015,10:00:00,0.0,0.18,608.1,980.5,52.5,27.8,0.9,36.0,0.0
10/08/2015,10:30:00,0.0,0.25,693.4,980.4,50.9,27.7,1.9,10.0,0.0
10/08/2015,11:00:00,0.0,0.25,777.3,980.6,50.7,28.1,1.6,37.0,0.0
10/08/2015,11:30:00,0.0,0.30,822.6,980.7,49.5,29.0,0.9,10.0,0.0
10/08/2015,12:00:00,0.0,0.30,914.4,980.8,49.5,29.2,0.9,16.0,0.0
10/08/2015,12:30:00,0.0,0.34,937.9,980.7,51.9,29.6,0.9,37.0,0.0
10/08/2015,13:00:00,0.0,0.34,959.4,980.6,50.9,29.5,2.1,37.0,0.0
10/08/2015,13:30:00,0.0,0.35,953.8,980.8,46.7,29.2,2.7,12.0,0.0
10/08/2015,14:00:00,0.0,0.35,956.1,980.4,44.0,30.1,0.8,342.0,0.0
10/08/2015,14:30:00,0.0,0.38,1039.3,980.6,43.6,29.8,0.7,17.0,0.0
10/08/2015,15:00:00,0.0,0.38,984.2,980.6,43.6,29.6,1.9,25.0,0.0
10/08/2015,15:30:00,0.0,0.30,804.4,980.3,48.3,29.2,2.6,27.0,0.0
10/08/2015,16:00:00,0.0,0.30,764.7,980.2,48.5,29.4,2.0,2.0,0.0
10/08/2015,16:30:00,0.0,0.25,685.4,980.1,47.8,29.0,1.8,5.0,0.0
10/08/2015,17:00:00,0.0,0.25,592.6,980.0,54.6,29.0,1.6,32.0,0.0
10/08/2015,17:30:00,0.0,0.18,494.7,979.8,58.7,28.5,1.6,15.0,0.0
10/08/2015,18:00:00,0.0,0.18,389.6,979.6,62.2,27.5,1.8,21.0,0.0
10/08/2015,18:30:00,0.0,0.09,273.4,979.6,64.3,27.0,1.4,24.0,0.0
10/08/2015,19:00:00,0.0,0.09,40.3,979.6,66.7,26.0,1.4,47.0,0.0
10/08/2015,19:30:00,0.0,0.02,28.4,979.6,68.5,25.7,0.9,69.0,0.0
10/08/2015,20:00:00,0.0,0.02,14.2,979.8,75.1,24.9,0.3,36.0,0.0
10/08/2015,20:30:00,0.0,0.00,0.0,979.8,77.1,24.5,0.4,55.0,0.0
10/08/2015,21:00:00,0.0,0.00,0.0,979.8,80.8,24.1,0.4,169.0,0.0
10/08/2015,21:30:00,0.0,0.00,0.0,980.1,81.5,24.0,1.2,227.0,0.0
10/08/2015,22:00:00,0.0,0.00,0.0,980.4,82.2,23.9,0.6,220.0,0.0
10/08/2015,22:30:00,0.0,0.00,0.0,980.8,82.9,23.8,1.4,184.0,0.0
10/08/2015,23:00:00,0.0,0.00,0.0,980.9,82.9,23.7,0.9,205.0,0.0
10/08/2015,23:30:00,0.0,0.00,0.0,980.7,82.0,23.5,1.1,211.0,0.0
11/08/2015,00:00:00,0.0,0.00,0.0,980.8,78.4,23.5,1.0,219.0,0.0
11/08/2015,00:30:00,0.0,0.00,0.0,980.6,78.8,23.5,1.2,203.0,0.0
11/08/2015,01:00:00,0.0,0.00,0.0,980.6,80.0,23.5,1.1,242.0,0.0
11/08/2015,01:30:00,0.0,0.00,0.0,980.2,82.8,23.4,1.3,183.0,0.0
11/08/2015,02:00:00,0.0,0.00,0.0,980.0,82.3,23.3,1.3,228.0,0.0
11/08/2015,02:30:00,0.0,0.00,0.0,979.5,83.2,23.2,1.0,244.0,0.0
11/08/2015,03:00:00,0.0,0.00,0.0,979.2,83.7,23.1,1.1,214.0,0.0
11/08/2015,03:30:00,0.0,0.00,0.0,978.8,80.9,23.0,1.2,228.0,0.0
11/08/2015,04:00:00,0.0,0.00,0.0,978.7,79.6,22.8,1.1,239.0,0.0
11/08/2015,04:30:00,0.0,0.00,0.0,978.7,78.3,22.6,1.0,218.0,0.0
11/08/2015,05:00:00,0.0,0.00,0.0,978.6,76.2,22.6,0.8,224.0,0.0
11/08/2015,05:30:00,0.0,0.00,0.0,978.7,72.6,22.9,0.7,239.0,0.0
11/08/2015,06:00:00,0.0,0.00,0.0,978.6,73.8,22.8,0.6,254.0,0.0
11/08/2015,06:30:00,0.0,0.00,0.0,978.9,74.0,22.9,0.9,207.0,0.0
11/08/2015,07:00:00,0.0,0.00,18.4,979.0,72.9,23.0,0.6,219.0,0.0
11/08/2015,07:30:00,0.0,0.04,100.4,979.3,70.6,23.5,0.8,198.0,0.0
11/08/2015,08:00:00,0.0,0.04,198.9,979.4,68.2,24.7,0.3,242.0,0.0
11/08/2015,08:30:00,0.0,0.11,305.5,979.7,68.2,25.9,1.6,246.0,0.0
11/08/2015,09:00:00,0.0,0.11,419.0,979.6,66.0,26.9,0.6,24.0,0.0
11/08/2015,09:30:00,0.0,0.18,528.8,979.7,63.9,26.9,0.8,117.0,0.0
11/08/2015,10:00:00,0.0,0.18,625.3,979.8,63.6,27.6,0.7,108.0,0.0
11/08/2015,10:30:00,0.0,0.25,710.1,980.0,62.7,27.4,1.6,52.0,0.0
11/08/2015,11:00:00,0.0,0.25,785.1,980.1,59.2,28.4,1.1,50.0,0.0
11/08/2015,11:30:00,0.0,0.31,855.1,980.0,61.8,28.9,1.0,74.0,0.0
11/08/2015,12:00:00,0.0,0.30,890.9,980.0,56.6,29.7,0.2,168.0,0.0
11/08/2015,12:30:00,0.0,0.25,642.8,980.1,58.1,29.4,1.3,17.0,0.0
11/08/2015,13:00:00,0.0,0.25,637.2,980.3,63.9,28.5,1.4,39.0,0.0
11/08/2015,13:30:00,0.0,0.34,955.9,980.4,63.5,28.9,1.7,40.0,0.0
11/08/2015,14:00:00,0.0,0.34,1000.2,980.4,61.6,28.9,2.5,27.0,0.0
11/08/2015,14:30:00,0.0,0.35,969.2,980.4,56.4,29.6,2.1,29.0,0.0
11/08/2015,15:00:00,0.0,0.35,890.3,980.2,55.3,29.5,1.6,22.0,0.0
11/08/2015,15:30:00,0.0,0.30,827.8,980.0,58.8,29.1,0.9,42.0,0.0
11/08/2015,16:00:00,0.0,0.30,769.3,980.2,59.2,28.8,2.1,360.0,0.0
11/08/2015,16:30:00,0.0,0.25,691.7,980.1,60.3,28.6,1.5,49.0,0.0
11/08/2015,17:00:00,0.0,0.24,618.0,980.4,60.0,28.3,2.2,37.0,0.0
11/08/2015,17:30:00,0.0,0.18,530.2,980.5,63.6,27.8,1.0,43.0,0.0
11/08/2015,18:00:00,0.0,0.18,392.6,980.5,66.2,27.3,1.2,17.0,0.0
11/08/2015,18:30:00,0.0,0.11,298.1,980.6,65.4,26.8,2.6,12.0,0.0
11/08/2015,19:00:00,0.0,0.11,50.3,980.9,67.6,26.2,1.1,34.0,0.0
11/08/2015,19:30:00,0.0,0.02,26.3,980.6,73.8,25.5,1.4,333.0,0.0
11/08/2015,20:00:00,0.0,0.02,13.9,980.8,75.7,25.1,0.6,239.0,0.0
11/08/2015,20:30:00,0.0,0.00,0.0,981.0,77.1,24.6,0.3,135.0,0.0
11/08/2015,21:00:00,0.0,0.00,0.0,981.3,80.0,24.4,0.4,131.0,0.0
11/08/2015,21:30:00,0.0,0.00,0.0,981.7,81.8,24.2,0.4,202.0,0.0
11/08/2015,22:00:00,0.0,0.00,0.0,981.6,82.4,24.0,0.6,261.0,0.0
11/08/2015,22:30:00,0.0,0.00,0.0,981.6,81.4,23.9,0.8,271.0,0.0
11/08/2015,23:00:00,0.0,0.00,0.0,981.6,78.0,23.7,1.1,220.0,0.0
11/08/2015,23:30:00,0.0,0.01,0.0,981.4,73.9,23.6,1.3,227.0,0.0
12/08/2015,00:00:00,0.0,0.01,0.0,981.4,71.9,23.6,0.8,234.0,0.0
12/08/2015,00:30:00,0.0,0.00,0.0,981.7,72.6,23.3,0.9,201.0,0.0
12/08/2015,01:00:00,0.0,0.00,0.0,981.4,70.6,23.5,1.0,213.0,0.0
12/08/2015,01:30:00,0.0,0.00,0.0,981.1,69.0,23.4,1.0,245.0,0.0
12/08/2015,02:00:00,0.0,0.00,0.0,981.0,72.0,23.5,2.3,180.0,0.0
12/08/2015,02:30:00,0.0,0.00,0.0,980.9,78.4,23.1,0.9,233.0,0.0
12/08/2015,03:00:00,0.0,0.00,0.0,980.7,78.8,23.3,2.3,211.0,0.0
12/08/2015,03:30:00,0.0,0.00,0.0,980.7,80.2,23.3,0.8,218.0,0.0
12/08/2015,04:00:00,0.0,0.00,0.0,980.5,79.7,23.1,1.1,200.0,0.0
12/08/2015,04:30:00,0.0,0.01,0.0,980.1,77.9,23.1,2.0,220.0,0.0
12/08/2015,05:00:00,0.0,0.01,0.0,980.0,78.8,23.1,0.9,221.0,0.0
12/08/2015,05:30:00,0.0,0.00,0.0,980.0,78.4,23.1,1.4,239.0,0.0
12/08/2015,06:00:00,0.0,0.00,0.0,980.3,79.6,22.9,1.3,246.0,0.0
12/08/2015,06:30:00,0.0,0.00,0.0,980.3,82.5,23.0,1.1,209.0,0.0
12/08/2015,07:00:00,0.0,0.00,20.6,980.4,82.8,23.1,0.9,187.0,0.0
12/08/2015,07:30:00,0.0,0.03,96.8,980.5,80.4,23.6,0.6,245.0,0.0
12/08/2015,08:00:00,0.0,0.04,203.3,980.8,75.6,24.9,1.0,166.0,0.0
12/08/2015,08:30:00,0.0,0.10,308.1,981.0,73.4,25.6,0.7,169.0,0.0
12/08/2015,09:00:00,0.0,0.10,423.5,981.1,69.8,26.6,1.0,190.0,0.0
12/08/2015,09:30:00,0.0,0.18,530.2,981.3,65.9,27.9,0.6,319.0,0.0
12/08/2015,10:00:00,0.0,0.19,625.7,981.4,65.2,28.3,0.2,90.0,0.0
12/08/2015,10:30:00,0.0,0.25,700.1,981.5,63.4,28.8,1.3,57.0,0.0
12/08/2015,11:00:00,0.0,0.25,778.0,981.4,60.6,28.7,1.2,139.0,0.0
12/08/2015,11:30:00,0.0,0.30,845.0,981.3,61.8,29.3,2.0,39.0,0.0
12/08/2015,12:00:00,0.0,0.30,891.6,981.6,61.0,29.4,1.2,9.0,0.0
12/08/2015,12:30:00,0.0,0.33,918.2,981.7,61.2,29.2,2.3,9.0,0.0
12/08/2015,13:00:00,0.0,0.33,937.4,981.6,57.9,29.0,1.9,54.0,0.0
12/08/2015,13:30:00,0.0,0.34,942.2,981.6,56.7,29.8,1.2,13.0,0.0
12/08/2015,14:00:00,0.0,0.34,900.0,981.7,56.0,30.0,1.2,20.0,0.0
12/08/2015,14:30:00,0.0,0.33,913.9,981.6,55.1,29.4,1.4,28.0,0.0
12/08/2015,15:00:00,0.0,0.33,874.3,981.6,59.2,29.3,2.2,11.0,0.0
12/08/2015,15:30:00,0.0,0.29,822.4,981.6,59.4,28.9,3.1,13.0,0.0
12/08/2015,16:00:00,0.0,0.29,754.7,981.5,57.8,29.1,1.2,13.0,0.0
12/08/2015,16:30:00,0.0,0.24,676.5,981.6,58.3,28.5,2.5,354.0,0.0
12/08/2015,17:00:00,0.0,0.24,591.3,981.1,62.2,28.5,1.4,42.0,0.0
12/08/2015,17:30:00,0.0,0.11,271.8,980.7,69.1,28.0,2.0,22.0,0.0
12/08/2015,18:00:00,0.0,0.11,384.3,980.1,64.6,28.3,0.7,276.0,0.0
12/08/2015,18:30:00,0.0,0.09,264.7,979.5,64.3,28.0,0.9,332.0,0.0
12/08/2015,19:00:00,0.0,0.08,42.3,979.3,65.8,27.5,0.4,333.0,0.0
12/08/2015,19:30:00,0.0,0.01,28.8,979.5,74.2,26.5,1.0,53.0,0.0
12/08/2015,20:00:00,0.0,0.01,12.5,979.7,77.5,25.7,1.1,23.0,0.0
12/08/2015,20:30:00,0.0,0.00,0.0,979.7,79.8,25.2,0.3,235.0,0.0
12/08/2015,21:00:00,0.0,0.00,0.0,979.7,81.3,24.8,0.1,249.0,0.0
12/08/2015,21:30:00,0.0,0.00,0.0,980.0,83.1,24.5,0.7,282.0,0.0
12/08/2015,22:00:00,0.0,0.00,0.0,980.2,84.6,23.9,1.2,244.0,0.0
12/08/2015,22:30:00,0.0,0.00,0.0,980.2,76.3,24.4,0.8,210.0,0.0
12/08/2015,23:00:00,0.0,0.00,0.0,980.3,66.4,24.7,0.8,208.0,0.0
12/08/2015,23:30:00,0.0,0.01,0.0,980.1,61.8,24.6,1.2,218.0,0.0
13/08/2015,00:00:00,0.0,0.01,0.0,979.9,59.2,24.2,1.6,239.0,0.0
13/08/2015,00:30:00,0.0,0.01,0.0,979.9,57.6,24.3,0.9,222.0,0.0
13/08/2015,01:00:00,0.0,0.01,0.0,979.8,55.6,24.8,1.3,224.0,0.0
13/08/2015,01:30:00,0.0,0.01,0.0,979.3,54.4,24.7,1.2,228.0,0.0
13/08/2015,02:00:00,0.0,0.01,0.0,979.0,55.3,23.6,1.1,219.0,0.0
13/08/2015,02:30:00,0.0,0.01,0.0,978.7,54.4,23.6,0.9,225.0,0.0
13/08/2015,03:00:00,0.0,0.01,0.0,978.2,53.5,23.8,1.6,209.0,0.0
13/08/2015,03:30:00,0.0,0.00,0.0,978.3,53.2,24.0,0.5,228.0,0.0
13/08/2015,04:00:00,0.0,0.00,0.0,977.8,53.5,23.8,1.3,216.0,0.0
13/08/2015,04:30:00,0.0,0.01,0.0,977.5,52.8,23.9,1.2,214.0,0.0
13/08/2015,05:00:00,0.0,0.01,0.0,977.5,55.2,23.4,1.2,242.0,0.0
13/08/2015,05:30:00,0.0,0.01,0.0,977.4,53.8,23.7,1.1,227.0,0.0
13/08/2015,06:00:00,0.0,0.01,0.0,977.6,52.7,24.1,0.6,226.0,0.0
13/08/2015,06:30:00,0.0,0.01,0.0,977.2,55.2,23.3,1.4,225.0,0.0
13/08/2015,07:00:00,0.0,0.02,21.7,977.5,54.0,23.7,0.9,211.0,0.0
13/08/2015,07:30:00,0.0,0.04,91.9,977.5,54.9,24.2,0.7,208.0,0.0
13/08/2015,08:00:00,0.0,0.04,221.1,977.5,50.8,25.8,0.4,200.0,0.0
13/08/2015,08:30:00,0.0,0.07,141.5,978.0,55.5,26.0,0.9,14.0,0.0
13/08/2015,09:00:00,0.0,0.07,429.9,977.9,62.6,25.6,1.1,359.0,0.0
13/08/2015,09:30:00,0.0,0.10,234.9,978.0,58.7,26.9,0.8,37.0,0.0
13/08/2015,10:00:00,0.0,0.10,684.4,978.0,59.3,27.7,0.6,360.0,0.0
13/08/2015,10:30:00,0.0,0.26,736.1,978.0,57.4,28.3,1.4,0.0,0.0
13/08/2015,11:00:00,0.0,0.26,795.6,978.0,56.0,29.2,1.1,16.0,0.0
13/08/2015,11:30:00,0.0,0.14,310.2,978.1,59.1,28.5,1.1,7.0,0.0
13/08/2015,12:00:00,0.0,0.14,975.5,978.0,51.5,29.4,1.6,27.0,0.0
13/08/2015,12:30:00,0.0,0.19,437.7,978.1,57.1,28.6,2.7,13.0,0.0
13/08/2015,13:00:00,0.0,0.20,937.2,978.1,58.1,29.4,1.6,41.0,0.0
13/08/2015,13:30:00,0.0,0.34,936.0,977.7,56.6,29.4,2.0,10.0,0.0
13/08/2015,14:00:00,0.0,0.34,927.5,977.9,59.4,28.9,2.0,20.0,0.0
13/08/2015,14:30:00,0.0,0.33,915.1,977.8,60.9,28.9,2.0,17.0,0.0
13/08/2015,15:00:00,0.0,0.32,863.3,977.7,63.6,28.7,2.1,24.0,0.0
13/08/2015,15:30:00,0.0,0.30,876.2,977.5,64.8,28.1,2.3,14.0,0.0
13/08/2015,16:00:00,0.0,0.30,779.4,977.7,65.2,28.0,2.6,15.0,0.0
13/08/2015,16:30:00,0.0,0.20,571.8,977.7,66.1,27.8,2.3,11.0,0.0
13/08/2015,17:00:00,0.0,0.20,630.6,977.5,71.5,27.4,2.8,4.0,0.0
13/08/2015,17:30:00,0.0,0.16,479.5,977.3,74.5,27.0,3.2,3.0,0.0
13/08/2015,18:00:00,0.0,0.16,343.5,977.1,76.8,26.6,2.5,14.0,0.0
13/08/2015,18:30:00,0.0,0.08,232.8,976.8,79.6,25.8,2.0,9.0,0.0
13/08/2015,19:00:00,0.0,0.07,41.5,976.8,81.8,25.3,2.0,5.0,0.0
13/08/2015,19:30:00,0.0,0.01,29.4,976.9,83.6,25.1,1.4,345.0,0.0
13/08/2015,20:00:00,0.0,0.01,14.1,976.6,83.8,24.9,0.6,12.0,0.0
13/08/2015,20:30:00,0.0,0.00,0.0,976.6,85.8,24.2,0.8,9.0,0.0
13/08/2015,21:00:00,0.0,0.00,0.0,976.8,88.1,24.0,0.9,7.0,0.0
13/08/2015,21:30:00,0.0,0.00,0.0,976.9,87.9,24.0,0.8,10.0,0.0
13/08/2015,22:00:00,0.0,0.00,0.0,977.1,88.3,23.9,0.3,345.0,0.0
13/08/2015,22:30:00,0.0,0.00,0.0,977.2,89.3,23.6,0.9,226.0,0.0
13/08/2015,23:00:00,0.0,0.00,0.0,977.3,88.9,23.6,0.6,218.0,0.0
13/08/2015,23:30:00,0.0,0.00,0.0,977.2,86.2,23.5,0.8,214.0,0.0
14/08/2015,00:00:00,0.0,0.00,0.0,977.4,84.5,23.5,1.1,246.0,0.0
14/08/2015,00:30:00,0.0,0.00,0.0,977.6,73.1,24.5,0.8,166.0,0.0
14/08/2015,01:00:00,0.0,0.00,0.0,977.3,70.5,24.6,0.1,15.0,0.0
14/08/2015,01:30:00,0.0,0.00,0.0,977.3,79.0,24.0,0.4,357.0,0.0
14/08/2015,02:00:00,0.0,0.00,0.0,977.3,79.2,23.9,0.3,13.0,0.0
14/08/2015,02:30:00,0.0,0.00,0.0,976.9,84.4,23.9,0.7,30.0,0.0
14/08/2015,03:00:00,0.0,0.00,0.0,976.5,85.8,23.4,0.2,354.0,0.0
14/08/2015,03:30:00,0.0,0.00,0.0,976.4,82.8,23.5,0.5,228.0,0.0
14/08/2015,04:00:00,0.0,0.00,0.0,976.2,81.4,23.5,0.3,236.0,0.0
14/08/2015,04:30:00,0.0,0.00,0.0,975.7,80.2,23.4,1.2,206.0,0.0
14/08/2015,05:00:00,0.0,0.00,0.0,975.7,82.5,23.0,0.3,350.0,0.0
14/08/2015,05:30:00,0.0,0.00,0.0,975.9,81.9,23.0,1.1,224.0,0.0
14/08/2015,06:00:00,0.0,0.00,0.0,975.9,81.6,23.0,1.2,218.0,0.0
14/08/2015,06:30:00,0.0,0.00,0.0,975.8,81.1,22.9,0.9,214.0,0.0
14/08/2015,07:00:00,0.0,0.00,16.1,975.9,80.1,23.2,0.9,215.0,0.0
14/08/2015,07:30:00,0.0,0.02,55.6,975.9,80.9,23.1,0.7,211.0,0.0
14/08/2015,08:00:00,0.0,0.02,199.4,976.3,79.4,25.0,0.6,29.0,0.0
14/08/2015,08:30:00,0.0,0.11,329.7,976.6,79.3,25.0,1.2,4.0,0.0
14/08/2015,09:00:00,0.0,0.11,402.3,976.7,76.9,25.9,0.6,36.0,0.0
14/08/2015,09:30:00,0.0,0.12,326.9,976.7,78.7,25.4,1.8,6.0,0.0
14/08/2015,10:00:00,0.0,0.12,222.0,976.6,79.3,25.6,1.3,12.0,0.0
14/08/2015,10:30:00,0.0,0.12,328.9,976.7,77.2,26.4,0.9,32.0,0.0
14/08/2015,11:00:00,0.0,0.12,377.8,977.0,80.1,26.3,1.4,17.0,0.0
14/08/2015,11:30:00,0.0,0.09,231.4,977.2,82.7,26.1,1.8,15.0,0.0
14/08/2015,12:00:00,0.0,0.09,211.2,977.0,88.3,25.2,1.6,10.0,0.0
14/08/2015,12:30:00,0.0,0.02,60.8,977.3,93.8,24.4,1.8,13.0,0.0
14/08/2015,13:00:00,30.0,0.02,26.9,977.6,95.8,24.2,0.9,17.0,0.2
14/08/2015,13:30:00,30.0,0.00,11.7,977.5,97.7,23.8,0.4,359.0,0.8
14/08/2015,14:00:00,30.0,0.00,0.0,977.9,90.9,22.2,3.8,207.0,1.6
14/08/2015,14:30:00,30.0,0.00,7.6,977.0,97.9,18.3,3.2,189.0,4.4
14/08/2015,15:00:00,0.0,0.00,21.8,977.4,97.7,19.1,0.3,352.0,0.0
14/08/2015,15:30:00,30.0,0.02,103.8,977.1,98.2,19.5,3.7,358.0,0.2
14/08/2015,16:00:00,0.0,0.02,474.3,976.9,96.8,20.7,33.8,0.0,0.0
14/08/2015,16:30:00,0.0,0.06,377.2,976.7,91.1,22.6,35.4,1.0,0.0
14/08/2015,17:00:00,0.0,0.06,392.7,976.9,79.7,24.2,17.9,2.0,0.0
14/08/2015,17:30:00,0.0,0.02,80.8,976.6,86.8,23.3,0.8,23.0,0.0
14/08/2015,18:00:00,0.0,0.02,48.1,976.5,89.9,22.7,1.1,9.0,0.0
14/08/2015,18:30:00,0.0,0.03,131.2,976.6,90.5,22.4,0.4,165.0,0.0
14/08/2015,19:00:00,0.0,0.03,80.9,976.2,92.0,22.7,1.6,176.0,0.0
14/08/2015,19:30:00,0.0,0.00,29.0,976.0,91.4,22.5,1.5,179.0,0.0
14/08/2015,20:00:00,0.0,0.00,10.4,976.1,92.4,22.4,0.3,131.0,0.0
14/08/2015,20:30:00,0.0,0.00,0.0,976.2,97.1,21.4,0.2,114.0,0.0
14/08/2015,21:00:00,0.0,0.00,0.0,976.3,95.9,21.5,0.8,211.0,0.0
14/08/2015,21:30:00,0.0,0.00,0.0,976.5,96.3,21.6,2.0,202.0,0.0
14/08/2015,22:00:00,0.0,0.00,0.0,976.5,92.5,21.8,2.1,193.0,0.0
14/08/2015,22:30:00,0.0,0.00,0.0,976.7,91.9,21.7,0.6,231.0,0.0
14/08/2015,23:00:00,0.0,0.00,0.0,976.9,92.0,21.5,1.1,230.0,0.0
14/08/2015,23:30:00,0.0,0.00,0.0,976.7,92.2,21.3,1.0,213.0,0.0
15/08/2015,00:00:00,0.0,0.00,0.0,976.5,92.3,21.2,1.2,225.0,0.0
15/08/2015,00:30:00,0.0,0.00,0.0,976.6,88.4,21.6,1.2,260.0,0.0
15/08/2015,01:00:00,0.0,0.00,0.0,976.6,89.0,21.5,0.8,229.0,0.0
15/08/2015,01:30:00,0.0,0.00,0.0,976.7,85.8,22.0,2.0,338.0,0.0
15/08/2015,02:00:00,0.0,0.00,0.0,976.7,84.1,22.2,2.1,337.0,0.0
15/08/2015,02:30:00,0.0,0.00,0.0,976.7,87.0,21.8,1.1,234.0,0.0
15/08/2015,03:00:00,0.0,0.00,0.0,976.6,85.5,21.9,1.4,209.0,0.0
15/08/2015,03:30:00,0.0,0.00,0.0,976.6,86.8,21.6,1.6,213.0,0.0
15/08/2015,04:00:00,0.0,0.00,0.0,976.4,83.8,22.1,1.3,208.0,0.0
15/08/2015,04:30:00,0.0,0.00,0.0,976.1,86.8,21.4,1.1,235.0,0.0
15/08/2015,05:00:00,0.0,0.00,0.0,976.2,85.0,21.8,0.6,260.0,0.0
15/08/2015,05:30:00,0.0,0.00,0.0,976.2,87.5,21.4,0.9,229.0,0.0
15/08/2015,06:00:00,0.0,0.00,0.0,976.2,88.0,21.3,0.7,218.0,0.0
15/08/2015,06:30:00,0.0,0.00,0.0,976.4,87.2,21.4,1.1,237.0,0.0
15/08/2015,07:00:00,0.0,0.00,11.3,976.3,85.1,21.9,0.9,229.0,0.0
15/08/2015,07:30:00,0.0,0.03,93.2,976.3,84.7,22.3,1.0,211.0,0.0
15/08/2015,08:00:00,0.0,0.03,74.4,976.6,82.6,23.1,0.5,228.0,0.0
15/08/2015,08:30:00,0.0,0.10,307.3,976.5,80.7,24.0,0.9,10.0,0.0
15/08/2015,09:00:00,0.0,0.10,431.3,976.8,78.1,25.0,0.8,53.0,0.0
15/08/2015,09:30:00,0.0,0.17,511.7,976.9,75.1,25.5,1.0,9.0,0.0
15/08/2015,10:00:00,0.0,0.17,610.7,977.0,77.5,26.1,1.0,55.0,0.0
15/08/2015,10:30:00,0.0,0.24,735.1,976.9,76.9,26.4,2.1,4.0,0.0
15/08/2015,11:00:00,0.0,0.24,781.2,977.2,73.4,26.5,2.0,22.0,0.0
15/08/2015,11:30:00,0.0,0.31,928.2,977.1,70.6,26.9,1.7,10.0,0.0
15/08/2015,12:00:00,0.0,0.30,208.0,977.0,74.3,26.0,1.6,39.0,0.0
15/08/2015,12:30:00,0.0,0.06,157.4,977.1,83.3,24.6,0.6,10.0,0.0
15/08/2015,13:00:00,30.0,0.06,120.2,977.5,95.5,23.1,0.7,191.0,3.4
15/08/2015,13:30:00,30.0,0.05,154.8,977.3,96.4,22.7,1.0,232.0,1.4
15/08/2015,14:00:00,30.0,0.06,1119.3,977.1,86.9,24.6,0.9,201.0,1.0
15/08/2015,14:30:00,0.0,0.37,1039.4,977.3,78.0,26.2,0.2,293.0,0.0
15/08/2015,15:00:00,0.0,0.36,895.7,977.1,75.0,25.9,1.4,356.0,0.0
15/08/2015,15:30:00,0.0,0.11,283.2,977.0,81.5,26.3,1.4,4.0,0.0