Date,Time,ΤΥΜΠΑΚΙ Relative Humidity,ΤΥΜΠΑΚΙ WIND SPEED,ΤΥΜΠΑΚΙ WIND DIRECTION,ΤΥΜΠΑΚΙ Temperature,ΤΥΜΠΑΚΙ Precipitation,ΤΥΜΠΑΚΙ Pyranometer 0 - 2000 W/m²,ΤΥΜΠΑΚΙ Hourly ETo,ΤΥΜΠΑΚΙ Α3 Rain Duration
29-07-2015,00:00:00,64.5,0.8,35.2,24.8,0.0,0.0,0.00,0.0
29-07-2015,00:30:00,60.2,0.7,40.3,24.9,0.0,0.0,0.01,0.0
29-07-2015,01:00:00,60.1,0.7,110.2,24.8,0.0,0.0,0.01,0.0
29-07-2015,01:30:00,57.9,1.1,74.2,24.8,0.0,0.0,0.01,0.0
29-07-2015,02:00:00,54.0,1.1,58.5,25.4,0.0,0.0,0.01,0.0
29-07-2015,02:30:00,53.8,1.1,64.3,25.0,0.0,0.0,0.01,0.0
29-07-2015,03:00:00,53.4,1.0,63.7,24.8,0.0,0.0,0.01,0.0
29-07-2015,03:30:00,53.4,1.2,60.7,24.6,0.0,0.0,0.01,0.0
29-07-2015,04:00:00,53.0,0.9,78.5,24.5,0.0,0.0,0.01,0.0
29-07-2015,04:30:00,52.4,1.1,56.7,24.4,0.0,0.0,0.01,0.0
29-07-2015,05:00:00,52.2,0.7,54.5,24.4,0.0,0.0,0.01,0.0
29-07-2015,05:30:00,52.5,0.9,65.5,24.3,0.0,0.0,0.00,0.0
29-07-2015,06:00:00,52.5,0.7,46.3,24.2,0.0,0.0,0.00,0.0
29-07-2015,06:30:00,51.8,1.2,54.8,24.2,0.0,1.1,0.01,0.0
29-07-2015,07:00:00,50.4,1.2,55.3,24.6,0.0,39.8,0.01,0.0
29-07-2015,07:30:00,49.3,1.2,51.5,25.4,0.0,130.7,0.07,0.0
29-07-2015,08:00:00,46.5,1.3,61.0,27.4,0.0,233.0,0.07,0.0
29-07-2015,08:30:00,40.8,1.3,77.5,29.9,0.0,343.0,0.16,0.0
29-07-2015,09:00:00,38.2,1.7,89.3,31.2,0.0,452.9,0.16,0.0
29-07-2015,09:30:00,36.7,1.4,84.8,32.1,0.0,558.0,0.23,0.0
29-07-2015,10:00:00,35.9,0.5,177.5,33.2,0.0,653.7,0.23,0.0
29-07-2015,10:30:00,39.9,1.2,235.7,32.2,0.0,736.6,0.30,0.0
29-07-2015,11:00:00,40.8,1.8,267.2,32.0,0.0,811.1,0.30,0.0
29-07-2015,11:30:00,44.2,1.6,254.3,32.0,0.0,872.2,0.34,0.0
29-07-2015,12:00:00,45.0,1.8,252.8,31.8,0.0,919.4,0.34,0.0
29-07-2015,12:30:00,45.3,1.4,255.0,32.2,0.0,950.4,0.37,0.0
29-07-2015,13:00:00,42.7,1.5,250.8,32.6,0.0,968.1,0.37,0.0
29-07-2015,13:30:00,39.9,1.3,239.8,33.2,0.0,971.7,0.38,0.0
29-07-2015,14:00:00,43.0,1.3,237.2,33.1,0.0,962.2,0.37,0.0
29-07-2015,14:30:00,45.7,1.4,247.7,32.6,0.0,933.5,0.35,0.0
29-07-2015,15:00:00,45.6,1.1,245.7,32.9,0.0,894.5,0.35,0.0
29-07-2015,15:30:00,47.5,1.4,258.7,32.5,0.0,844.7,0.32,0.0
29-07-2015,16:00:00,49.5,1.3,258.8,32.3,0.0,782.7,0.31,0.0
29-07-2015,16:30:00,53.1,1.3,250.8,31.9,0.0,704.8,0.26,0.0
29-07-2015,17:00:00,49.9,1.2,255.3,32.2,0.0,619.7,0.25,0.0
29-07-2015,17:30:00,56.0,1.2,256.3,31.7,0.0,526.8,0.18,0.0
29-07-2015,18:00:00,61.5,1.2,261.7,30.8,0.0,434.5,0.18,0.0
29-07-2015,18:30:00,66.6,0.9,254.8,30.5,0.0,337.4,0.10,0.0
29-07-2015,19:00:00,70.8,0.8,265.3,29.5,0.0,213.6,0.10,0.0
29-07-2015,19:30:00,69.2,0.5,252.8,29.6,0.0,136.7,0.02,0.0
29-07-2015,20:00:00,73.3,0.4,244.3,28.9,0.0,65.2,0.02,0.0
29-07-2015,20:30:00,79.7,0.3,184.8,27.8,0.0,9.7,0.00,0.0
29-07-2015,21:00:00,85.0,0.2,156.8,26.9,0.0,0.0,0.00,0.0
29-07-2015,21:30:00,85.3,0.4,84.3,26.8,0.0,0.0,0.00,0.0
29-07-2015,22:00:00,86.7,0.7,92.3,26.0,0.0,0.0,0.00,0.0
29-07-2015,22:30:00,83.0,0.8,56.5,25.9,0.0,0.0,0.00,0.0
29-07-2015,23:00:00,76.9,0.7,87.3,25.8,0.0,0.0,0.00,0.0
29-07-2015,23:30:00,73.6,0.4,171.3,25.2,0.0,0.0,0.00,0.0
30-07-2015,00:00:00,70.0,0.6,78.8,25.1,0.0,0.0,0.00,0.0
30-07-2015,00:30:00,66.9,0.8,40.5,24.8,0.0,0.0,0.00,0.0
30-07-2015,01:00:00,62.5,0.8,59.8,25.0,0.0,0.0,0.00,0.0
30-07-2015,01:30:00,60.8,0.7,56.8,24.9,0.0,0.0,0.00,0.0
30-07-2015,02:00:00,60.8,0.3,76.0,24.7,0.0,0.0,0.00,0.0
30-07-2015,02:30:00,57.9,0.8,51.8,24.7,0.0,0.0,0.00,0.0
30-07-2015,03:00:00,55.3,0.7,57.5,24.7,0.0,0.0,0.00,0.0
30-07-2015,03:30:00,53.0,1.0,70.7,24.6,0.0,0.0,0.00,0.0
30-07-2015,04:00:00,53.3,0.4,91.2,24.3,0.0,0.0,0.00,0.0
30-07-2015,04:30:00,51.8,0.7,65.2,24.2,0.0,0.0,0.01,0.0
30-07-2015,05:00:00,51.2,1.1,89.3,24.1,0.0,0.0,0.01,0.0
30-07-2015,05:30:00,47.6,1.3,65.8,24.4,0.0,0.0,0.02,0.0
30-07-2015,06:00:00,46.2,1.1,61.2,24.2,0.0,0.0,0.02,0.0
30-07-2015,06:30:00,49.4,1.1,92.0,23.6,0.0,1.0,0.01,0.0
30-07-2015,07:00:00,46.9,1.0,78.5,23.8,0.0,39.5,0.01,0.0
30-07-2015,07:30:00,44.8,0.9,75.5,24.9,0.0,131.9,0.06,0.0
30-07-2015,08:00:00,46.2,0.4,106.5,26.7,0.0,238.2,0.06,0.0
30-07-2015,08:30:00,47.9,0.5,119.0,27.9,0.0,349.0,0.13,0.0
30-07-2015,09:00:00,40.6,0.3,70.3,30.8,0.0,460.9,0.14,0.0
30-07-2015,09:30:00,32.9,0.4,207.5,32.4,0.0,564.6,0.22,0.0
30-07-2015,10:00:00,35.3,0.7,224.8,32.6,0.0,658.1,0.22,0.0
30-07-2015,10:30:00,45.5,1.0,257.7,32.1,0.0,742.6,0.29,0.0
30-07-2015,11:00:00,42.3,0.9,236.3,32.6,0.0,819.4,0.30,0.0
30-07-2015,11:30:00,39.9,1.0,240.7,33.0,0.0,881.8,0.35,0.0
30-07-2015,12:00:00,42.5,1.4,241.3,32.6,0.0,929.4,0.35,0.0
30-07-2015,12:30:00,46.6,1.7,258.2,32.3,0.0,959.2,0.37,0.0
30-07-2015,13:00:00,50.9,1.5,256.2,32.1,0.0,979.8,0.37,0.0
30-07-2015,13:30:00,50.7,1.5,259.3,32.2,0.0,981.7,0.38,0.0
30-07-2015,14:00:00,46.2,1.4,250.0,32.5,0.0,972.4,0.37,0.0
30-07-2015,14:30:00,45.8,1.6,252.2,32.6,0.0,949.4,0.36,0.0
30-07-2015,15:00:00,48.2,1.6,256.3,32.2,0.0,908.5,0.36,0.0
30-07-2015,15:30:00,50.2,1.3,243.3,32.0,0.0,854.1,0.32,0.0
30-07-2015,16:00:00,47.9,1.5,256.0,32.2,0.0,793.0,0.32,0.0
30-07-2015,16:30:00,47.7,1.3,257.8,32.3,0.0,718.4,0.26,0.0
30-07-2015,17:00:00,54.3,1.4,262.8,31.9,0.0,634.3,0.26,0.0
30-07-2015,17:30:00,54.1,1.4,269.7,31.8,0.0,536.2,0.19,0.0
30-07-2015,18:00:00,60.1,1.1,273.8,31.0,0.0,437.7,0.18,0.0
30-07-2015,18:30:00,60.8,0.7,266.8,31.3,0.0,334.7,0.10,0.0
30-07-2015,19:00:00,65.0,1.0,264.5,30.4,0.0,208.4,0.10,0.0
30-07-2015,19:30:00,67.8,0.6,237.8,29.8,0.0,119.9,0.02,0.0
30-07-2015,20:00:00,77.9,0.6,244.3,28.7,0.0,60.0,0.02,0.0
30-07-2015,20:30:00,84.9,0.6,277.5,27.4,0.0,8.4,0.00,0.0
30-07-2015,21:00:00,86.6,0.3,180.7,26.9,0.0,0.0,0.00,0.0
30-07-2015,21:30:00,87.1,0.3,106.3,26.7,0.0,0.0,0.00,0.0
30-07-2015,22:00:00,88.0,0.4,79.7,26.6,0.0,0.0,0.00,0.0
30-07-2015,22:30:00,89.9,0.4,188.7,25.8,0.0,0.0,0.00,0.0
30-07-2015,23:00:00,89.8,0.5,25.7,25.2,0.0,0.0,0.00,0.0
30-07-2015,23:30:00,85.0,0.8,51.8,24.9,0.0,0.0,0.00,0.0
31-07-2015,00:00:00,76.0,0.6,40.3,24.2,0.0,0.0,0.00,0.0
31-07-2015,00:30:00,64.6,0.6,39.5,24.3,0.0,0.0,0.00,0.0
31-07-2015,01:00:00,66.9,0.3,178.7,23.6,0.0,0.0,0.00,0.0
31-07-2015,01:30:00,60.9,0.9,51.3,23.9,0.0,0.0,0.01,0.0
31-07-2015,02:00:00,56.4,0.8,40.7,24.1,0.0,0.0,0.01,0.0
31-07-2015,02:30:00,53.4,0.9,41.5,24.4,0.0,0.0,0.01,0.0
31-07-2015,03:00:00,52.6,0.8,57.8,24.1,0.0,0.0,0.01,0.0
31-07-2015,03:30:00,53.0,0.9,52.7,23.7,0.0,0.0,0.01,0.0
31-07-2015,04:00:00,52.6,0.8,59.8,23.4,0.0,0.0,0.01,0.0
31-07-2015,04:30:00,46.9,0.9,58.8,23.9,0.0,0.0,0.01,0.0
31-07-2015,05:00:00,43.1,0.9,65.7,24.3,0.0,0.0,0.01,0.0
31-07-2015,05:30:00,42.9,1.0,85.5,24.1,0.0,0.0,0.01,0.0
31-07-2015,06:00:00,44.5,1.1,91.3,23.6,0.0,0.0,0.01,0.0
31-07-2015,06:30:00,43.0,1.2,80.7,23.7,0.0,1.0,0.01,0.0
31-07-2015,07:00:00,40.9,1.0,69.3,24.1,0.0,41.6,0.01,0.0
31-07-2015,07:30:00,39.5,0.8,73.0,25.4,0.0,138.3,0.06,0.0
31-07-2015,08:00:00,44.5,0.4,164.5,26.5,0.0,237.3,0.06,0.0
31-07-2015,08:30:00,42.5,0.3,261.2,28.3,0.0,346.6,0.13,0.0
31-07-2015,09:00:00,46.8,0.9,261.0,29.1,0.0,457.4,0.14,0.0
31-07-2015,09:30:00,53.2,1.1,266.3,29.4,0.0,563.6,0.22,0.0
31-07-2015,10:00:00,52.0,1.2,254.3,29.9,0.0,657.5,0.22,0.0
31-07-2015,10:30:00,54.9,1.0,242.3,30.2,0.0,740.7,0.28,0.0
31-07-2015,11:00:00,56.7,1.0,239.8,30.3,0.0,812.3,0.28,0.0
31-07-2015,11:30:00,53.6,1.0,244.5,31.3,0.0,874.9,0.34,0.0
31-07-2015,12:00:00,51.3,1.1,251.7,32.1,0.0,921.5,0.34,0.0
31-07-2015,12:30:00,55.1,1.1,239.8,32.2,0.0,947.2,0.36,0.0
31-07-2015,13:00:00,60.0,1.2,232.2,31.7,0.0,966.2,0.36,0.0
31-07-2015,13:30:00,63.6,1.3,237.7,31.1,0.0,969.5,0.36,0.0
31-07-2015,14:00:00,67.8,1.4,253.0,30.8,0.0,959.6,0.36,0.0
31-07-2015,14:30:00,69.0,1.2,242.0,30.8,0.0,932.7,0.34,0.0
31-07-2015,15:00:00,70.3,1.4,240.3,30.7,0.0,898.7,0.34,0.0
31-07-2015,15:30:00,70.4,1.2,250.8,30.6,0.0,769.3,0.29,0.0
31-07-2015,16:00:00,69.2,1.0,243.5,30.7,0.0,790.6,0.29,0.0
31-07-2015,16:30:00,71.2,1.3,263.2,30.4,0.0,724.2,0.25,0.0
31-07-2015,17:00:00,68.6,1.0,252.7,30.7,0.0,629.1,0.25,0.0
31-07-2015,17:30:00,70.8,1.3,252.0,30.6,0.0,534.8,0.18,0.0
31-07-2015,18:00:00,71.3,1.1,258.0,30.4,0.0,440.5,0.18,0.0
31-07-2015,18:30:00,72.0,1.0,259.2,30.2,0.0,330.2,0.10,0.0
31-07-2015,19:00:00,74.2,0.8,253.5,29.8,0.0,208.4,0.10,0.0
31-07-2015,19:30:00,74.9,0.5,239.2,29.4,0.0,122.2,0.02,0.0
31-07-2015,20:00:00,78.7,0.3,228.2,28.8,0.0,54.5,0.02,0.0
31-07-2015,20:30:00,85.5,0.3,211.3,27.7,0.0,7.6,0.00,0.0
31-07-2015,21:00:00,88.0,0.4,105.7,27.1,0.0,0.0,0.00,0.0
31-07-2015,21:30:00,89.6,1.5,96.3,26.5,0.0,0.0,0.00,0.0
31-07-2015,22:00:00,88.4,1.2,78.0,26.5,0.0,0.0,0.00,0.0
31-07-2015,22:30:00,87.7,0.9,93.2,26.4,0.0,0.0,0.00,0.0
31-07-2015,23:00:00,78.9,1.2,110.2,27.0,0.0,0.0,0.00,0.0
31-07-2015,23:30:00,78.4,0.7,48.0,26.6,0.0,0.0,0.00,0.0
01-08-2015,00:00:00,77.8,0.7,121.3,25.9,0.0,0.0,0.00,0.0
01-08-2015,00:30:00,79.1,1.1,76.7,25.8,0.0,0.0,0.00,0.0
01-08-2015,01:00:00,77.7,1.2,73.0,25.8,0.0,0.0,0.00,0.0
01-08-2015,01:30:00,73.8,0.6,141.8,25.3,0.0,0.0,0.00,0.0
01-08-2015,02:00:00,72.5,0.6,169.5,25.1,0.0,0.0,0.00,0.0
01-08-2015,02:30:00,67.6,0.8,39.3,25.4,0.0,0.0,0.00,0.0
01-08-2015,03:00:00,68.2,0.6,85.3,25.0,0.0,0.0,0.00,0.0
01-08-2015,03:30:00,67.7,0.7,73.3,24.9,0.0,0.0,0.00,0.0
01-08-2015,04:00:00,65.5,0.8,61.3,24.8,0.0,0.0,0.00,0.0
01-08-2015,04:30:00,66.6,1.2,60.0,24.3,0.0,0.0,0.01,0.0
01-08-2015,05:00:00,63.9,1.2,62.2,24.3,0.0,0.0,0.01,0.0
01-08-2015,05:30:00,62.5,1.5,56.0,25.0,0.0,0.0,0.02,0.0
01-08-2015,06:00:00,61.7,1.8,50.2,24.9,0.0,0.0,0.02,0.0
01-08-2015,06:30:00,60.5,1.5,50.8,24.8,0.0,1.2,0.01,0.0
01-08-2015,07:00:00,60.1,1.1,48.0,25.0,0.0,31.5,0.01,0.0
01-08-2015,07:30:00,56.9,1.3,61.3,25.8,0.0,111.1,0.06,0.0
01-08-2015,08:00:00,55.0,1.0,68.7,27.2,0.0,207.1,0.06,0.0
01-08-2015,08:30:00,54.6,1.1,86.7,28.6,0.0,313.1,0.14,0.0
01-08-2015,09:00:00,50.5,1.2,96.0,29.8,0.0,424.6,0.14,0.0
01-08-2015,09:30:00,45.9,1.1,107.8,30.9,0.0,531.8,0.21,0.0
01-08-2015,10:00:00,42.0,0.8,110.0,32.2,0.0,614.3,0.22,0.0
01-08-2015,10:30:00,41.2,1.5,86.5,33.0,0.0,705.0,0.29,0.0
01-08-2015,11:00:00,39.0,1.3,110.0,34.0,0.0,770.7,0.29,0.0
01-08-2015,11:30:00,40.2,3.2,306.0,34.1,0.0,831.3,0.36,0.0
01-08-2015,12:00:00,36.4,2.6,291.7,35.2,0.0,881.1,0.36,0.0
01-08-2015,12:30:00,32.3,1.7,288.0,36.1,0.0,918.6,0.38,0.0
01-08-2015,13:00:00,31.5,1.6,279.2,36.6,0.0,935.8,0.38,0.0
01-08-2015,13:30:00,31.9,2.5,284.8,37.0,0.0,947.0,0.41,0.0
01-08-2015,14:00:00,30.3,2.3,282.7,37.3,0.0,945.6,0.41,0.0
01-08-2015,14:30:00,28.3,2.3,284.2,37.9,0.0,924.4,0.40,0.0
01-08-2015,15:00:00,28.3,3.6,287.0,37.6,0.0,888.1,0.40,0.0
01-08-2015,15:30:00,28.2,3.7,286.2,37.5,0.0,837.2,0.38,0.0
01-08-2015,16:00:00,27.1,3.3,290.2,37.5,0.0,776.9,0.38,0.0
01-08-2015,16:30:00,27.0,3.8,289.7,37.3,0.0,707.5,0.33,0.0
01-08-2015,17:00:00,29.3,4.3,292.7,36.5,0.0,623.5,0.33,0.0
01-08-2015,17:30:00,32.0,4.0,288.3,35.7,0.0,527.8,0.25,0.0
01-08-2015,18:00:00,32.7,3.3,290.0,35.6,0.0,427.6,0.25,0.0
01-08-2015,18:30:00,33.0,2.7,283.8,35.4,0.0,322.0,0.16,0.0
01-08-2015,19:00:00,33.8,2.9,292.7,34.6,0.0,196.7,0.15,0.0
01-08-2015,19:30:00,36.8,2.9,289.0,33.4,0.0,118.4,0.08,0.0
01-08-2015,20:00:00,40.0,2.2,253.0,32.2,0.0,53.7,0.07,0.0
01-08-2015,20:30:00,40.1,0.3,146.5,31.8,0.0,7.4,0.01,0.0
01-08-2015,21:00:00,43.5,0.4,236.0,30.7,0.0,0.0,0.01,0.0
01-08-2015,21:30:00,48.6,0.4,195.8,29.7,0.0,0.0,0.00,0.0
01-08-2015,22:00:00,52.7,0.4,174.2,28.7,0.0,0.0,0.00,0.0
01-08-2015,22:30:00,56.7,0.4,161.7,27.8,0.0,0.0,0.00,0.0
01-08-2015,23:00:00,60.0,0.6,156.8,26.8,0.0,0.0,0.00,0.0
01-08-2015,23:30:00,60.4,0.5,86.0,26.1,0.0,0.0,0.00,0.0
02-08-2015,00:00:00,60.6,0.7,93.8,25.8,0.0,0.0,0.00,0.0
02-08-2015,00:30:00,59.9,0.9,144.2,25.5,0.0,0.0,0.00,0.0
02-08-2015,01:00:00,59.3,0.7,57.3,25.4,0.0,0.0,0.00,0.0
02-08-2015,01:30:00,59.6,0.6,87.5,25.1,0.0,0.0,0.00,0.0
02-08-2015,02:00:00,57.1,0.7,77.8,25.4,0.0,0.0,0.00,0.0
02-08-2015,02:30:00,58.8,0.7,109.7,24.7,0.0,0.0,0.00,0.0
02-08-2015,03:00:00,56.9,0.7,53.5,24.7,0.0,0.0,0.00,0.0
02-08-2015,03:30:00,54.2,1.0,68.0,24.8,0.0,0.0,0.01,0.0
02-08-2015,04:00:00,55.5,0.9,49.5,24.7,0.0,0.0,0.01,0.0
02-08-2015,04:30:00,53.2,0.9,46.2,24.7,0.0,0.0,0.01,0.0
02-08-2015,05:00:00,53.8,0.9,42.7,24.4,0.0,0.0,0.01,0.0
02-08-2015,05:30:00,55.3,0.9,59.5,24.2,0.0,0.0,0.01,0.0
02-08-2015,06:00:00,57.3,0.9,108.3,24.0,0.0,0.0,0.01,0.0
02-08-2015,06:30:00,58.1,0.7,88.7,23.8,0.0,1.0,0.00,0.0
02-08-2015,07:00:00,61.4,0.6,132.2,23.1,0.0,30.2,0.00,0.0
02-08-2015,07:30:00,57.9,0.8,62.2,24.6,0.0,108.8,0.05,0.0
02-08-2015,08:00:00,53.9,0.5,111.5,26.7,0.0,208.8,0.06,0.0
02-08-2015,08:30:00,50.1,0.3,143.5,28.6,0.0,316.9,0.13,0.0
02-08-2015,09:00:00,48.6,1.0,117.3,29.3,0.0,426.5,0.13,0.0
02-08-2015,09:30:00,45.1,0.3,158.3,31.5,0.0,531.2,0.21,0.0
02-08-2015,10:00:00,41.7,0.6,172.8,32.7,0.0,626.7,0.21,0.0
02-08-2015,10:30:00,42.3,1.9,280.0,32.8,0.0,709.7,0.29,0.0
02-08-2015,11:00:00,41.0,1.8,286.0,33.4,0.0,779.2,0.30,0.0
02-08-2015,11:30:00,40.9,2.1,301.3,33.9,0.0,841.2,0.35,0.0
02-08-2015,12:00:00,41.5,3.5,291.7,34.1,0.0,888.7,0.35,0.0
02-08-2015,12:30:00,44.4,4.7,297.0,33.4,0.0,921.6,0.39,0.0
02-08-2015,13:00:00,43.7,4.5,299.7,33.4,0.0,945.3,0.39,0.0
02-08-2015,13:30:00,42.5,4.2,298.8,33.8,0.0,951.1,0.40,0.0
02-08-2015,14:00:00,42.0,4.7,295.2,33.9,0.0,943.1,0.40,0.0
02-08-2015,14:30:00,43.6,5.1,293.8,33.5,0.0,917.4,0.38,0.0
02-08-2015,15:00:00,46.2,5.5,300.8,32.8,0.0,879.0,0.38,0.0
02-08-2015,15:30:00,46.7,5.9,297.5,32.5,0.0,827.7,0.34,0.0
02-08-2015,16:00:00,47.1,5.7,296.7,32.4,0.0,765.0,0.34,0.0
02-08-2015,16:30:00,47.7,5.9,298.0,32.1,0.0,690.3,0.29,0.0
02-08-2015,17:00:00,47.8,5.0,301.3,31.9,0.0,606.3,0.29,0.0
02-08-2015,17:30:00,47.7,4.7,299.3,31.8,0.0,516.8,0.22,0.0
02-08-2015,18:00:00,47.6,4.5,296.5,31.5,0.0,413.9,0.22,0.0
02-08-2015,18:30:00,49.0,4.3,301.0,31.1,0.0,313.0,0.15,0.0
02-08-2015,19:00:00,52.2,4.7,300.8,30.2,0.0,194.8,0.15,0.0
02-08-2015,19:30:00,54.9,4.2,302.8,29.4,0.0,107.0,0.07,0.0
02-08-2015,20:00:00,55.7,3.5,302.8,28.8,0.0,52.1,0.07,0.0
02-08-2015,20:30:00,54.5,2.6,309.2,28.7,0.0,7.3,0.04,0.0
02-08-2015,21:00:00,53.4,1.5,229.3,28.6,0.0,0.0,0.04,0.0
02-08-2015,21:30:00,57.0,0.8,168.3,28.0,0.0,0.0,0.00,0.0
02-08-2015,22:00:00,60.2,0.5,210.2,27.3,0.0,0.0,0.00,0.0
02-08-2015,22:30:00,60.7,0.5,207.0,26.9,0.0,0.0,0.00,0.0
02-08-2015,23:00:00,61.8,0.2,239.2,26.5,0.0,0.0,0.00,0.0
02-08-2015,23:30:00,61.4,0.3,142.8,26.3,0.0,0.0,0.00,0.0
03-08-2015,00:00:00,64.4,0.3,231.2,25.3,0.0,0.0,0.00,0.0
03-08-2015,00:30:00,65.6,0.8,150.5,24.9,0.0,0.0,0.00,0.0
03-08-2015,01:00:00,67.4,1.0,116.5,24.3,0.0,0.0,0.00,0.0
03-08-2015,01:30:00,69.1,0.9,117.5,23.7,0.0,0.0,0.00,0.0
03-08-2015,02:00:00,70.4,0.8,288.8,23.3,0.0,0.0,0.00,0.0
03-08-2015,02:30:00,70.9,0.7,40.5,23.1,0.0,0.0,0.00,0.0
03-08-2015,03:00:00,71.8,0.7,106.7,22.7,0.0,0.0,0.00,0.0
03-08-2015,03:30:00,74.1,0.5,161.2,22.1,0.0,0.0,0.00,0.0
03-08-2015,04:00:00,73.9,0.7,89.3,22.0,0.0,0.0,0.00,0.0
03-08-2015,04:30:00,73.9,0.7,87.5,21.8,0.0,0.0,0.00,0.0
03-08-2015,05:00:00,74.6,0.6,131.2,21.6,0.0,0.0,0.00,0.0
03-08-2015,05:30:00,75.2,0.8,91.8,21.4,0.0,0.0,0.00,0.0
03-08-2015,06:00:00,75.5,0.8,150.5,21.2,0.0,0.0,0.00,0.0
03-08-2015,06:30:00,74.0,0.8,91.8,21.4,0.0,1.0,0.00,0.0
03-08-2015,07:00:00,73.2,0.9,64.7,21.4,0.0,28.8,0.00,0.0
03-08-2015,07:30:00,68.5,0.9,45.0,22.8,0.0,110.3,0.05,0.0
03-08-2015,08:00:00,62.6,0.8,62.0,24.9,0.0,214.9,0.05,0.0
03-08-2015,08:30:00,57.3,1.1,78.3,26.8,0.0,323.9,0.13,0.0
03-08-2015,09:00:00,52.7,0.8,68.3,28.0,0.0,435.7,0.13,0.0
03-08-2015,09:30:00,50.4,0.6,117.3,29.1,0.0,539.7,0.21,0.0
03-08-2015,10:00:00,49.1,1.2,91.5,29.9,0.0,633.8,0.21,0.0
03-08-2015,10:30:00,44.8,0.6,157.2,30.9,0.0,718.3,0.28,0.0
03-08-2015,11:00:00,43.9,1.0,292.0,32.0,0.0,787.9,0.28,0.0
03-08-2015,11:30:00,45.2,2.2,293.8,32.5,0.0,846.8,0.34,0.0
03-08-2015,12:00:00,43.1,1.9,297.5,33.2,0.0,889.4,0.34,0.0
03-08-2015,12:30:00,42.1,3.1,297.5,34.0,0.0,926.3,0.38,0.0
03-08-2015,13:00:00,41.0,3.4,289.8,34.4,0.0,944.6,0.39,0.0
03-08-2015,13:30:00,41.7,3.8,301.2,34.4,0.0,951.3,0.40,0.0
03-08-2015,14:00:00,41.6,3.9,298.8,34.6,0.0,940.2,0.40,0.0
03-08-2015,14:30:00,41.0,3.4,299.2,34.9,0.0,918.2,0.38,0.0
03-08-2015,15:00:00,40.9,3.2,303.8,34.8,0.0,881.7,0.38,0.0
03-08-2015,15:30:00,39.8,3.1,293.7,35.2,0.0,831.3,0.35,0.0
03-08-2015,16:00:00,41.8,4.3,296.0,34.6,0.0,767.1,0.35,0.0
03-08-2015,16:30:00,42.6,4.4,294.5,34.3,0.0,690.9,0.30,0.0
03-08-2015,17:00:00,43.3,4.1,299.3,33.9,0.0,606.8,0.30,0.0
03-08-2015,17:30:00,41.9,3.4,298.7,34.1,0.0,512.5,0.23,0.0
03-08-2015,18:00:00,41.9,3.9,295.5,33.5,0.0,411.1,0.23,0.0
03-08-2015,18:30:00,42.9,3.5,292.5,33.0,0.0,305.4,0.15,0.0
03-08-2015,19:00:00,45.0,3.4,292.3,32.2,0.0,191.5,0.15,0.0
03-08-2015,19:30:00,47.4,2.6,294.0,31.6,0.0,100.9,0.06,0.0
03-08-2015,20:00:00,49.6,1.8,235.3,31.0,0.0,44.9,0.06,0.0
03-08-2015,20:30:00,51.4,1.1,119.2,30.1,0.0,5.8,0.02,0.0
03-08-2015,21:00:00,52.3,0.6,180.7,29.4,0.0,0.0,0.02,0.0
03-08-2015,21:30:00,52.8,0.4,152.3,29.0,0.0,0.0,0.00,0.0
03-08-2015,22:00:00,54.8,0.2,204.3,28.3,0.0,0.0,0.00,0.0
03-08-2015,22:30:00,57.7,0.7,105.3,27.4,0.0,0.0,0.01,0.0
03-08-2015,23:00:00,61.2,1.4,90.3,26.7,0.0,0.0,0.01,0.0
03-08-2015,23:30:00,63.7,0.9,68.8,26.2,0.0,0.0,0.02,0.0
04-08-2015,00:00:00,66.1,2.3,86.0,26.0,0.0,0.0,0.01,0.0
04-08-2015,00:30:00,68.2,1.0,107.8,25.6,0.0,0.0,0.00,0.0
04-08-2015,01:00:00,71.6,0.9,123.5,25.2,0.0,0.0,0.00,0.0
04-08-2015,01:30:00,72.8,0.8,80.5,25.1,0.0,0.0,0.00,0.0
04-08-2015,02:00:00,72.6,1.4,88.0,24.8,0.0,0.0,0.00,0.0
04-08-2015,02:30:00,72.1,0.7,46.3,23.9,0.0,0.0,0.00,0.0
04-08-2015,03:00:00,72.4,0.8,70.7,23.4,0.0,0.0,0.00,0.0
04-08-2015,03:30:00,72.6,0.8,51.7,23.1,0.0,0.0,0.00,0.0
04-08-2015,04:00:00,72.4,0.9,59.8,23.0,0.0,0.0,0.00,0.0
04-08-2015,04:30:00,72.7,0.7,52.0,22.6,0.0,0.0,0.00,0.0
04-08-2015,05:00:00,71.8,0.6,118.5,22.6,0.0,0.0,0.00,0.0
04-08-2015,05:30:00,71.7,0.7,87.2,22.2,0.0,0.0,0.00,0.0
04-08-2015,06:00:00,71.8,0.9,48.5,22.0,0.0,0.0,0.00,0.0
04-08-2015,06:30:00,70.5,0.7,48.0,21.9,0.0,0.9,0.00,0.0
04-08-2015,07:00:00,71.3,0.6,99.5,21.8,0.0,27.1,0.00,0.0
04-08-2015,07:30:00,66.0,0.4,63.3,23.1,0.0,101.4,0.05,0.0
04-08-2015,08:00:00,62.2,0.7,158.8,24.8,0.0,201.2,0.05,0.0
04-08-2015,08:30:00,57.2,1.0,90.5,26.8,0.0,310.3,0.13,0.0
04-08-2015,09:00:00,58.2,2.3,93.2,27.9,0.0,419.7,0.13,0.0
04-08-2015,09:30:00,51.5,2.1,81.8,29.3,0.0,525.3,0.22,0.0
04-08-2015,10:00:00,45.1,1.3,81.5,30.4,0.0,621.9,0.22,0.0
04-08-2015,10:30:00,43.3,1.5,104.5,31.5,0.0,713.7,0.28,0.0
04-08-2015,11:00:00,43.5,0.8,126.2,32.4,0.0,787.2,0.29,0.0
04-08-2015,11:30:00,37.7,1.0,129.3,33.9,0.0,851.7,0.34,0.0
04-08-2015,12:00:00,37.3,1.0,242.2,34.4,0.0,901.1,0.34,0.0
04-08-2015,12:30:00,38.3,1.5,251.8,34.2,0.0,938.8,0.37,0.0
04-08-2015,13:00:00,43.6,1.6,239.3,33.0,0.0,954.0,0.37,0.0
04-08-2015,13:30:00,43.0,1.7,233.2,32.8,0.0,949.5,*,0.0
04-08-2015,14:00:00,*,*,*,*,*,*,0.37,0.0
04-08-2015,14:30:00,53.3,1.4,233.0,32.7,0.0,903.8,0.35,0.0
04-08-2015,15:00:00,51.5,1.4,236.0,32.4,0.0,854.6,0.35,0.0
04-08-2015,15:30:00,48.5,1.4,239.0,32.7,0.0,799.6,0.31,0.0
04-08-2015,16:00:00,51.2,1.7,240.0,32.3,0.0,735.7,0.31,0.0
04-08-2015,16:30:00,47.5,1.7,244.0,32.8,0.0,655.8,0.26,0.0
04-08-2015,17:00:00,44.4,2.2,257.0,32.3,0.0,562.9,0.26,0.0
04-08-2015,17:30:00,44.6,2.1,247.0,32.2,0.0,464.3,0.19,0.0
04-08-2015,18:00:00,51.2,1.7,232.0,30.9,0.0,365.5,0.19,0.0
04-08-2015,18:30:00,61.1,1.8,229.0,29.7,0.0,262.2,0.10,0.0
04-08-2015,19:00:00,61.2,1.2,223.0,29.4,0.0,143.5,0.10,0.0
04-08-2015,19:30:00,59.2,0.5,235.0,29.9,0.0,85.4,0.02,0.0
04-08-2015,20:00:00,60.4,0.1,225.0,29.1,0.0,19.2,0.02,0.0
04-08-2015,20:30:00,65.6,0.3,105.0,28.0,0.0,0.0,0.00,0.0
04-08-2015,21:00:00,66.7,0.3,310.0,27.1,0.0,0.0,0.00,0.0
04-08-2015,21:30:00,65.5,0.5,2.0,27.0,0.0,0.0,0.00,0.0
04-08-2015,22:00:00,65.0,0.6,36.0,26.7,0.0,0.0,0.00,0.0
04-08-2015,22:30:00,66.4,0.4,87.0,26.3,0.0,0.0,0.00,0.0
04-08-2015,23:00:00,69.0,0.5,3.0,25.3,0.0,0.0,0.00,0.0
04-08-2015,23:30:00,67.2,0.6,50.0,25.5,0.0,0.0,0.00,0.0
05-08-2015,00:00:00,68.5,0.9,63.0,25.0,0.0,0.0,0.00,0.0
05-08-2015,00:30:00,69.0,0.6,53.0,24.7,0.0,0.0,0.00,0.0
05-08-2015,01:00:00,72.6,0.9,61.0,23.9,0.0,0.0,0.00,0.0
05-08-2015,01:30:00,69.8,0.7,49.0,23.8,0.0,0.0,0.00,0.0
05-08-2015,02:00:00,70.4,0.8,62.0,23.4,0.0,0.0,0.00,0.0
05-08-2015,02:30:00,68.9,1.1,53.0,23.3,0.0,0.0,0.01,0.0
05-08-2015,03:00:00,67.0,1.0,49.0,23.3,0.0,0.0,0.01,0.0
05-08-2015,03:30:00,65.7,1.2,49.0,23.1,0.0,0.0,0.01,0.0
05-08-2015,04:00:00,64.6,0.8,49.0,22.8,0.0,0.0,0.01,0.0
05-08-2015,04:30:00,64.4,0.5,42.0,22.7,0.0,0.0,0.00,0.0
05-08-2015,05:00:00,69.2,0.5,82.0,22.6,0.0,0.0,0.00,0.0
05-08-2015,05:30:00,62.3,0.9,91.0,22.6,0.0,0.0,0.00,0.0
05-08-2015,06:00:00,61.8,0.5,69.0,22.5,0.0,0.0,0.00,0.0
05-08-2015,06:30:00,61.9,0.8,80.0,22.2,0.0,5.3,0.00,0.0
05-08-2015,07:00:00,61.9,0.7,73.0,22.3,0.0,59.2,0.00,0.0
05-08-2015,07:30:00,63.6,1.1,77.0,23.4,0.0,146.2,0.05,0.0
05-08-2015,08:00:00,54.6,0.9,77.0,25.4,0.0,251.2,0.05,0.0
05-08-2015,08:30:00,53.2,0.5,83.0,26.7,0.0,364.8,0.12,0.0
05-08-2015,09:00:00,48.4,1.4,103.0,28.0,0.0,471.0,0.12,0.0
05-08-2015,09:30:00,47.5,1.8,100.0,29.3,0.0,572.5,0.22,0.0
05-08-2015,10:00:00,40.6,1.1,86.0,30.6,0.0,662.7,0.22,0.0
05-08-2015,10:30:00,39.9,0.2,78.0,31.4,0.0,742.0,0.27,0.0
05-08-2015,11:00:00,38.6,1.0,253.0,32.0,0.0,814.1,0.27,0.0
05-08-2015,11:30:00,40.6,1.2,242.0,31.1,0.0,868.6,0.33,0.0
05-08-2015,12:00:00,40.2,1.5,248.0,31.4,0.0,907.5,0.33,0.0
05-08-2015,12:30:00,39.3,1.5,259.0,32.1,0.0,939.9,0.36,0.0
05-08-2015,13:00:00,42.7,1.5,252.0,31.7,0.0,951.4,0.36,0.0
05-08-2015,13:30:00,45.6,1.6,259.0,31.9,0.0,956.5,0.37,0.0
05-08-2015,14:00:00,43.7,1.6,245.0,32.4,0.0,939.7,0.36,0.0
05-08-2015,14:30:00,42.3,1.8,263.0,32.2,0.0,909.9,0.35,0.0
05-08-2015,15:00:00,44.5,1.8,257.0,32.8,0.0,866.5,0.35,0.0
05-08-2015,15:30:00,42.0,1.9,252.0,32.0,0.0,806.7,0.31,0.0
05-08-2015,16:00:00,53.4,1.8,242.0,31.5,0.0,733.0,0.31,0.0
05-08-2015,16:30:00,49.1,1.5,232.0,32.1,0.0,657.0,0.25,0.0
05-08-2015,17:00:00,58.2,1.4,237.0,30.8,0.0,563.1,0.25,0.0
05-08-2015,17:30:00,52.3,1.0,242.0,31.3,0.0,466.5,0.17,0.0
05-08-2015,18:00:00,58.0,1.3,261.0,30.5,0.0,362.4,0.17,0.0
05-08-2015,18:30:00,62.3,1.3,264.0,30.1,0.0,257.3,0.10,0.0
05-08-2015,19:00:00,61.5,1.1,267.0,29.6,0.0,126.8,0.09,0.0
05-08-2015,19:30:00,62.0,0.7,273.0,29.3,0.0,79.0,0.02,0.0
05-08-2015,20:00:00,66.6,0.8,279.0,28.3,0.0,17.4,0.02,0.0
05-08-2015,20:30:00,69.0,0.6,287.0,27.5,0.0,0.0,0.01,0.0
05-08-2015,21:00:00,69.7,0.4,299.0,27.2,0.0,0.0,0.01,0.0
05-08-2015,21:30:00,71.1,0.4,356.0,26.5,0.0,0.0,0.00,0.0
05-08-2015,22:00:00,70.0,0.8,35.0,26.1,0.0,0.0,0.00,0.0
05-08-2015,22:30:00,68.5,0.4,30.0,26.1,0.0,0.0,0.00,0.0
05-08-2015,23:00:00,69.3,0.4,15.0,25.7,0.0,0.0,0.00,0.0
05-08-2015,23:30:00,71.8,0.4,26.0,24.7,0.0,0.0,0.00,0.0
06-08-2015,00:00:00,68.0,0.8,44.0,24.8,0.0,0.0,0.00,0.0
06-08-2015,00:30:00,68.7,0.8,55.0,24.5,0.0,0.0,0.00,0.0
06-08-2015,01:00:00,68.8,1.0,54.0,24.4,0.0,0.0,0.00,0.0
06-08-2015,01:30:00,72.2,0.5,71.0,24.0,0.0,0.0,0.00,0.0
06-08-2015,02:00:00,71.6,0.6,34.0,23.6,0.0,0.0,0.00,0.0
06-08-2015,02:30:00,70.9,0.8,52.0,23.5,0.0,0.0,0.00,0.0
06-08-2015,03:00:00,71.2,0.6,48.0,23.3,0.0,0.0,0.00,0.0
06-08-2015,03:30:00,71.3,0.8,52.0,23.2,0.0,0.0,0.00,0.0
06-08-2015,04:00:00,71.1,0.8,49.0,23.1,0.0,0.0,0.00,0.0
06-08-2015,04:30:00,70.5,1.0,49.0,23.0,0.0,0.0,0.00,0.0
06-08-2015,05:00:00,70.7,0.7,51.0,22.9,0.0,0.0,0.00,0.0
06-08-2015,05:30:00,75.1,0.9,80.0,22.3,0.0,0.0,0.00,0.0
06-08-2015,06:00:00,68.7,1.3,51.0,23.0,0.0,0.0,0.00,0.0
06-08-2015,06:30:00,67.5,1.5,47.0,23.2,0.0,5.0,0.01,0.0
06-08-2015,07:00:00,65.8,1.5,47.0,23.5,0.0,51.4,0.01,0.0
06-08-2015,07:30:00,61.3,1.1,55.0,24.7,0.0,137.9,0.05,0.0
06-08-2015,08:00:00,58.9,1.1,64.0,26.7,0.0,243.0,0.06,0.0
06-08-2015,08:30:00,56.3,1.9,85.0,27.8,0.0,350.3,0.14,0.0
06-08-2015,09:00:00,54.1,2.3,95.0,28.9,0.0,455.4,0.14,0.0
06-08-2015,09:30:00,50.7,1.9,89.0,29.3,0.0,555.7,0.21,0.0
06-08-2015,10:00:00,46.8,0.2,318.0,30.7,0.0,645.6,0.21,0.0
06-08-2015,10:30:00,47.2,1.8,265.0,31.0,0.0,726.5,0.28,0.0