Date,Time,ΔΟΞΑΡΟ WIND SPEED,ΔΟΞΑΡΟ Relative Humidity,ΔΟΞΑΡΟ Temperature,ΔΟΞΑΡΟ Barometric Pressure,ΔΟΞΑΡΟ Pyranometer 0 - 2000 W/m²,ΔΟΞΑΡΟ Precipitation,ΔΟΞΑΡΟ WIND DIRECTION,ΔΟΞΑΡΟ Hourly ETo,ΔΟΞΑΡΟ Rain Duration
24/07/2015,00:00:00,0.4,81.2,20.9,982.2,0.0,0.0,94.3,0.00,0.0
24/07/2015,00:30:00,0.9,85.9,19.7,982.3,0.0,0.0,94.7,0.00,0.0
24/07/2015,01:00:00,1.1,85.4,19.5,982.3,0.0,0.0,88.3,0.00,0.0
24/07/2015,01:30:00,0.6,84.3,19.6,982.1,0.0,0.0,82.0,0.00,0.0
24/07/2015,02:00:00,0.9,86.9,18.8,982.0,0.0,0.0,86.7,0.00,0.0
24/07/2015,02:30:00,0.5,86.4,18.8,982.0,0.0,0.0,102.0,0.00,0.0
24/07/2015,03:00:00,0.7,88.7,18.1,982.0,0.0,0.0,84.3,0.00,0.0
24/07/2015,03:30:00,0.6,88.5,18.1,981.8,0.0,0.0,85.7,0.00,0.0
24/07/2015,04:00:00,0.7,88.5,17.7,981.7,0.0,0.0,82.7,0.00,0.0
24/07/2015,04:30:00,0.7,87.4,17.7,981.6,0.0,0.0,78.3,0.00,0.0
24/07/2015,05:00:00,0.7,87.7,17.3,981.7,0.0,0.0,83.7,0.00,0.0
24/07/2015,05:30:00,1.0,83.3,17.3,981.8,0.0,0.0,86.7,0.00,0.0
24/07/2015,06:00:00,0.9,81.9,17.1,981.6,0.0,0.0,91.0,0.00,0.0
24/07/2015,06:30:00,1.0,74.2,17.5,981.7,3.1,0.0,86.0,0.00,0.0
24/07/2015,07:00:00,0.9,74.1,17.5,981.8,20.1,0.0,91.3,0.00,0.0
24/07/2015,07:30:00,0.9,70.7,18.5,981.8,105.9,0.0,91.7,0.04,0.0
24/07/2015,08:00:00,0.3,67.5,20.1,982.2,207.8,0.0,160.0,0.04,0.0
24/07/2015,08:30:00,0.2,59.9,22.9,982.4,319.1,0.0,161.3,0.11,0.0
24/07/2015,09:00:00,0.2,50.5,25.3,982.6,432.2,0.0,279.7,0.11,0.0
24/07/2015,09:30:00,0.3,42.8,27.0,982.5,542.0,0.0,210.3,0.20,0.0
24/07/2015,10:00:00,1.1,42.9,27.2,982.5,640.1,0.0,244.0,0.20,0.0
24/07/2015,10:30:00,1.1,41.7,28.0,982.5,730.3,0.0,221.3,0.27,0.0
24/07/2015,11:00:00,1.8,38.5,28.7,982.5,812.2,0.0,219.0,0.28,0.0
24/07/2015,11:30:00,2.3,37.7,29.0,982.5,876.4,0.0,228.3,0.33,0.0
24/07/2015,12:00:00,2.7,35.6,29.5,982.5,931.3,0.0,252.0,0.34,0.0
24/07/2015,12:30:00,2.5,35.4,30.0,982.3,972.5,0.0,250.7,0.37,0.0
24/07/2015,13:00:00,3.0,36.7,30.2,982.4,1000.9,0.0,235.3,0.37,0.0
24/07/2015,13:30:00,3.0,35.6,30.1,982.2,1009.5,0.0,219.7,0.39,0.0
24/07/2015,14:00:00,3.7,36.2,30.2,982.3,1006.1,0.0,210.0,0.39,0.0
24/07/2015,14:30:00,3.4,36.8,30.1,982.3,987.8,0.0,215.3,0.38,0.0
24/07/2015,15:00:00,2.8,34.8,30.6,982.2,959.9,0.0,213.0,0.38,0.0
24/07/2015,15:30:00,2.4,35.6,30.7,982.1,913.2,0.0,233.0,0.35,0.0
24/07/2015,16:00:00,2.6,35.3,30.6,982.0,852.5,0.0,232.0,0.34,0.0
24/07/2015,16:30:00,2.6,35.6,30.6,981.9,782.5,0.0,235.3,0.30,0.0
24/07/2015,17:00:00,2.4,37.0,30.3,982.0,700.1,0.0,230.0,0.30,0.0
24/07/2015,17:30:00,2.8,39.0,29.8,982.0,599.3,0.0,220.3,0.23,0.0
24/07/2015,18:00:00,2.5,42.1,29.5,981.9,498.2,0.0,235.0,0.23,0.0
24/07/2015,18:30:00,2.5,45.4,28.9,981.9,380.6,0.0,245.7,0.14,0.0
24/07/2015,19:00:00,2.1,50.4,28.1,982.0,267.6,0.0,250.0,0.14,0.0
24/07/2015,19:30:00,1.2,53.3,27.6,982.1,159.3,0.0,242.3,0.04,0.0
24/07/2015,20:00:00,1.1,56.5,26.8,982.3,65.7,0.0,251.0,0.04,0.0
24/07/2015,20:30:00,0.6,59.9,26.0,982.6,11.4,0.0,268.0,0.01,0.0
24/07/2015,21:00:00,0.5,63.0,25.3,982.7,0.0,0.0,203.3,0.01,0.0
24/07/2015,21:30:00,0.6,68.1,23.9,982.8,0.0,0.0,98.3,0.00,0.0
24/07/2015,22:00:00,0.9,70.0,23.4,983.0,0.0,0.0,87.0,0.00,0.0
24/07/2015,22:30:00,0.8,71.6,22.9,983.1,0.0,0.0,86.7,0.00,0.0
24/07/2015,23:00:00,0.7,74.9,22.0,983.0,0.0,0.0,93.3,0.00,0.0
24/07/2015,23:30:00,0.9,73.7,21.8,983.0,0.0,0.0,87.7,0.00,0.0
25/07/2015,00:00:00,0.8,73.3,21.4,983.1,0.0,0.0,90.0,0.00,0.0
25/07/2015,00:30:00,1.0,72.1,21.0,983.0,0.0,0.0,89.0,0.00,0.0
25/07/2015,01:00:00,0.9,70.7,20.5,983.0,0.0,0.0,86.3,0.00,0.0
25/07/2015,01:30:00,0.8,69.6,20.3,983.1,0.0,0.0,79.3,0.00,0.0
25/07/2015,02:00:00,0.7,70.4,19.9,983.0,0.0,0.0,88.3,0.00,0.0
25/07/2015,02:30:00,1.0,72.7,19.0,982.9,0.0,0.0,88.3,0.00,0.0
25/07/2015,03:00:00,1.1,68.2,19.3,982.6,0.0,0.0,90.0,0.00,0.0
25/07/2015,03:30:00,1.0,70.5,18.7,982.6,0.0,0.0,93.3,0.00,0.0
25/07/2015,04:00:00,1.1,69.7,18.8,982.5,0.0,0.0,84.3,0.00,0.0
25/07/2015,04:30:00,1.0,69.1,18.7,982.4,0.0,0.0,92.0,0.00,0.0
25/07/2015,05:00:00,1.3,68.7,18.5,982.4,0.0,0.0,89.7,0.00,0.0
25/07/2015,05:30:00,1.3,67.2,18.5,982.4,0.0,0.0,87.3,0.01,0.0
25/07/2015,06:00:00,1.3,66.9,18.3,982.6,0.0,0.0,89.3,0.01,0.0
25/07/2015,06:30:00,1.4,66.0,18.3,982.7,3.0,0.0,90.0,0.01,0.0
25/07/2015,07:00:00,1.3,64.2,18.5,982.7,17.8,0.0,88.0,0.01,0.0
25/07/2015,07:30:00,1.2,59.5,19.7,982.9,105.1,0.0,78.7,0.05,0.0
25/07/2015,08:00:00,0.6,57.5,21.6,983.0,218.5,0.0,98.7,0.05,0.0
25/07/2015,08:30:00,0.6,51.0,24.0,983.2,325.4,0.0,165.3,0.12,0.0
25/07/2015,09:00:00,0.4,44.1,26.7,983.4,431.6,0.0,151.0,0.12,0.0
25/07/2015,09:30:00,0.2,34.0,28.7,983.5,541.1,0.0,291.3,0.19,0.0
25/07/2015,10:00:00,0.3,34.5,29.4,983.4,640.9,0.0,230.0,0.20,0.0
25/07/2015,10:30:00,1.0,32.7,29.4,983.4,733.1,0.0,214.7,0.28,0.0
25/07/2015,11:00:00,1.4,31.8,29.9,983.4,811.8,0.0,223.0,0.28,0.0
25/07/2015,11:30:00,1.8,31.7,30.5,983.5,877.3,0.0,221.0,0.34,0.0
25/07/2015,12:00:00,2.1,32.1,30.8,983.5,934.0,0.0,220.7,0.34,0.0
25/07/2015,12:30:00,2.7,34.1,30.8,983.5,972.1,0.0,225.3,0.38,0.0
25/07/2015,13:00:00,2.9,37.1,30.4,983.6,1001.6,0.0,223.7,0.38,0.0
25/07/2015,13:30:00,2.5,38.4,30.6,983.6,1006.4,0.0,223.3,0.38,0.0
25/07/2015,14:00:00,2.5,38.0,30.7,983.6,999.9,0.0,247.0,0.38,0.0
25/07/2015,14:30:00,2.7,38.9,30.9,983.5,977.1,0.0,235.7,0.37,0.0
25/07/2015,15:00:00,2.2,39.2,31.0,983.3,940.7,0.0,230.3,0.37,0.0
25/07/2015,15:30:00,2.1,42.0,31.0,983.2,898.1,0.0,260.7,0.33,0.0
25/07/2015,16:00:00,2.7,46.7,30.1,983.0,836.9,0.0,245.0,0.33,0.0
25/07/2015,16:30:00,2.9,47.3,30.4,982.8,760.9,0.0,235.0,0.28,0.0
25/07/2015,17:00:00,3.0,47.7,30.0,982.8,675.2,0.0,252.3,0.28,0.0
25/07/2015,17:30:00,2.6,47.0,30.0,982.7,580.0,0.0,238.7,0.21,0.0
25/07/2015,18:00:00,2.3,52.6,29.2,982.7,474.4,0.0,239.7,0.21,0.0
25/07/2015,18:30:00,2.4,55.7,28.6,982.5,363.4,0.0,245.0,0.13,0.0
25/07/2015,19:00:00,2.0,57.8,28.2,982.5,251.0,0.0,245.7,0.12,0.0
25/07/2015,19:30:00,1.8,61.7,27.5,982.6,147.5,0.0,244.0,0.04,0.0
25/07/2015,20:00:00,1.7,66.9,26.6,982.6,59.7,0.0,244.7,0.04,0.0
25/07/2015,20:30:00,1.6,69.8,25.6,982.7,9.0,0.0,244.3,0.02,0.0
25/07/2015,21:00:00,1.2,67.0,25.0,982.7,0.0,0.0,250.3,0.02,0.0
25/07/2015,21:30:00,0.4,68.1,24.8,982.8,0.0,0.0,177.7,0.00,0.0
25/07/2015,22:00:00,0.7,73.6,23.6,982.8,0.0,0.0,95.0,0.00,0.0
25/07/2015,22:30:00,1.0,76.0,23.0,982.8,0.0,0.0,93.7,0.00,0.0
25/07/2015,23:00:00,0.8,76.0,22.8,982.8,0.0,0.0,69.7,0.00,0.0
25/07/2015,23:30:00,0.4,75.8,22.7,983.0,0.0,0.0,79.0,0.00,0.0
26/07/2015,00:00:00,0.2,77.5,22.4,983.2,0.0,0.0,127.0,0.00,0.0
26/07/2015,00:30:00,1.2,83.5,21.1,983.1,0.0,0.0,92.3,0.00,0.0
26/07/2015,01:00:00,0.9,83.9,21.2,982.8,0.0,0.0,82.0,0.00,0.0
26/07/2015,01:30:00,0.4,83.1,21.3,982.7,0.0,0.0,134.0,0.00,0.0
26/07/2015,02:00:00,0.8,85.6,20.6,982.7,0.0,0.0,106.0,0.00,0.0
26/07/2015,02:30:00,0.8,87.9,20.2,982.5,0.0,0.0,90.0,0.00,0.0
26/07/2015,03:00:00,0.6,87.2,20.3,982.3,0.0,0.0,80.0,0.00,0.0
26/07/2015,03:30:00,0.7,89.2,19.7,982.2,0.0,0.0,94.3,0.00,0.0
26/07/2015,04:00:00,0.6,88.3,19.9,982.0,0.0,0.0,97.0,0.00,0.0
26/07/2015,04:30:00,0.8,89.8,19.5,982.0,0.0,0.0,85.0,0.00,0.0
26/07/2015,05:00:00,0.8,91.0,19.3,981.9,0.0,0.0,86.3,0.00,0.0
26/07/2015,05:30:00,0.6,90.3,19.2,981.9,0.0,0.0,90.3,0.00,0.0
26/07/2015,06:00:00,1.1,92.2,18.9,982.0,0.0,0.0,83.0,0.00,0.0
26/07/2015,06:30:00,0.8,89.2,19.1,982.1,2.6,0.0,92.7,0.00,0.0
26/07/2015,07:00:00,0.8,89.0,19.0,982.1,18.9,0.0,91.3,0.00,0.0
26/07/2015,07:30:00,0.8,87.0,19.8,982.2,94.0,0.0,96.3,0.04,0.0
26/07/2015,08:00:00,0.2,79.5,22.0,982.2,202.0,0.0,103.0,0.04,0.0
26/07/2015,08:30:00,0.3,70.9,24.5,982.2,314.3,0.0,115.7,0.12,0.0
26/07/2015,09:00:00,0.3,62.3,26.8,982.3,432.1,0.0,121.0,0.12,0.0
26/07/2015,09:30:00,0.2,47.3,28.2,982.5,542.3,0.0,249.0,0.20,0.0
26/07/2015,10:00:00,1.7,43.7,27.9,982.3,644.2,0.0,234.3,0.20,0.0
26/07/2015,10:30:00,2.1,44.0,28.4,982.4,734.3,0.0,233.7,0.28,0.0
26/07/2015,11:00:00,2.5,45.7,28.8,982.3,812.5,0.0,233.0,0.28,0.0
26/07/2015,11:30:00,2.9,46.7,29.2,982.3,879.5,0.0,232.3,0.33,0.0
26/07/2015,12:00:00,2.8,47.9,29.6,982.2,933.9,0.0,227.3,0.33,0.0
26/07/2015,12:30:00,3.2,48.6,29.8,982.2,967.0,0.0,212.0,0.36,0.0
26/07/2015,13:00:00,3.1,47.0,30.0,982.2,991.8,0.0,211.0,0.36,0.0
26/07/2015,13:30:00,2.5,45.5,30.5,982.0,1000.9,0.0,209.0,0.38,0.0
26/07/2015,14:00:00,3.2,43.6,30.8,981.8,1001.1,0.0,208.0,0.38,0.0
26/07/2015,14:30:00,2.9,45.0,31.1,981.6,980.6,0.0,229.3,0.37,0.0
26/07/2015,15:00:00,3.0,45.4,31.1,981.4,948.9,0.0,207.0,0.37,0.0
26/07/2015,15:30:00,2.3,43.9,31.1,981.3,896.3,0.0,227.0,0.34,0.0
26/07/2015,16:00:00,3.2,46.9,30.2,981.1,838.1,0.0,218.3,0.34,0.0
26/07/2015,16:30:00,3.5,51.8,29.6,981.1,764.0,0.0,217.7,0.28,0.0
26/07/2015,17:00:00,3.9,55.3,29.0,981.2,668.0,0.0,226.0,0.27,0.0
26/07/2015,17:30:00,3.5,51.5,29.0,981.1,576.2,0.0,213.7,0.21,0.0
26/07/2015,18:00:00,3.3,51.4,28.9,980.9,473.3,0.0,216.0,0.21,0.0
26/07/2015,18:30:00,3.1,55.1,28.3,980.8,360.1,0.0,213.0,0.13,0.0
26/07/2015,19:00:00,2.5,57.2,28.0,980.9,244.8,0.0,231.0,0.13,0.0
26/07/2015,19:30:00,2.1,56.1,27.6,980.9,140.7,0.0,236.0,0.05,0.0
26/07/2015,20:00:00,2.6,62.2,26.7,980.9,56.0,0.0,206.3,0.05,0.0
26/07/2015,20:30:00,1.0,61.8,26.2,981.1,8.3,0.0,244.7,0.01,0.0
26/07/2015,21:00:00,0.5,66.2,25.7,981.2,0.0,0.0,260.3,0.01,0.0
26/07/2015,21:30:00,0.6,71.1,25.3,981.4,0.0,0.0,300.3,0.00,0.0
26/07/2015,22:00:00,0.3,74.3,24.9,981.7,0.0,0.0,277.7,0.00,0.0
26/07/2015,22:30:00,0.2,76.5,24.4,981.8,0.0,0.0,240.3,0.00,0.0
26/07/2015,23:00:00,0.4,80.9,23.3,981.7,0.0,0.0,108.7,0.00,0.0
26/07/2015,23:30:00,0.4,82.9,22.9,981.7,0.0,0.0,166.7,0.00,0.0
27/07/2015,00:00:00,0.6,84.4,22.5,981.6,0.0,0.0,77.0,0.00,0.0
27/07/2015,00:30:00,0.7,85.1,22.3,981.5,0.0,0.0,75.7,0.00,0.0
27/07/2015,01:00:00,0.6,88.8,21.6,981.3,0.0,0.0,84.0,0.00,0.0
27/07/2015,01:30:00,0.8,88.5,21.4,981.1,0.0,0.0,89.3,0.00,0.0
27/07/2015,02:00:00,0.7,86.7,21.4,981.0,0.0,0.0,84.3,0.00,0.0
27/07/2015,02:30:00,0.5,86.7,20.9,981.1,0.0,0.0,85.0,0.00,0.0
27/07/2015,03:00:00,1.2,91.1,19.9,980.8,0.0,0.0,89.0,0.00,0.0
27/07/2015,03:30:00,0.7,89.0,20.2,980.5,0.0,0.0,87.0,0.00,0.0
27/07/2015,04:00:00,0.6,88.8,19.8,980.3,0.0,0.0,90.3,0.00,0.0
27/07/2015,04:30:00,1.0,90.4,19.4,980.4,0.0,0.0,86.0,0.00,0.0
27/07/2015,05:00:00,0.9,89.7,19.2,980.0,0.0,0.0,94.7,0.00,0.0
27/07/2015,05:30:00,1.0,83.6,19.4,980.0,0.0,0.0,81.7,0.00,0.0
27/07/2015,06:00:00,0.8,86.1,18.8,980.0,0.0,0.0,79.7,0.00,0.0
27/07/2015,06:30:00,1.5,83.2,18.7,980.0,2.7,0.0,87.0,0.00,0.0
27/07/2015,07:00:00,0.7,78.5,19.0,980.0,17.7,0.0,83.7,0.00,0.0
27/07/2015,07:30:00,0.7,73.7,20.0,980.2,92.8,0.0,75.0,0.04,0.0
27/07/2015,08:00:00,0.6,71.6,21.4,980.4,205.4,0.0,96.7,0.04,0.0
27/07/2015,08:30:00,0.2,62.0,23.7,980.5,316.2,0.0,177.3,0.11,0.0
27/07/2015,09:00:00,0.3,55.4,25.7,980.7,429.7,0.0,271.0,0.12,0.0
27/07/2015,09:30:00,0.7,52.2,26.8,980.8,538.5,0.0,228.7,0.20,0.0
27/07/2015,10:00:00,1.5,54.6,27.2,980.8,639.1,0.0,215.7,0.20,0.0
27/07/2015,10:30:00,0.9,48.1,28.6,980.7,730.3,0.0,236.3,0.27,0.0
27/07/2015,11:00:00,1.3,41.0,29.6,980.7,809.4,0.0,213.7,0.27,0.0
27/07/2015,11:30:00,1.1,35.6,30.9,980.6,875.2,0.0,197.0,0.33,0.0
27/07/2015,12:00:00,0.5,30.3,32.0,980.6,924.4,0.0,213.0,0.33,0.0
27/07/2015,12:30:00,1.6,29.7,32.1,980.5,966.1,0.0,239.0,0.38,0.0
27/07/2015,13:00:00,1.6,27.4,32.3,980.4,994.9,0.0,251.7,0.38,0.0
27/07/2015,13:30:00,1.6,24.7,33.2,980.2,1007.2,0.0,214.7,0.39,0.0
27/07/2015,14:00:00,0.9,23.6,33.4,980.1,1007.0,0.0,248.7,0.39,0.0
27/07/2015,14:30:00,1.2,22.6,33.7,980.0,991.7,0.0,173.0,0.39,0.0
27/07/2015,15:00:00,1.9,25.8,33.0,979.9,961.6,0.0,113.3,0.38,0.0
27/07/2015,15:30:00,1.3,25.7,33.2,979.9,915.1,0.0,313.0,0.35,0.0
27/07/2015,16:00:00,1.4,24.3,33.8,979.9,853.9,0.0,188.3,0.35,0.0
27/07/2015,16:30:00,3.0,27.7,32.5,979.8,784.9,0.0,240.7,0.32,0.0
27/07/2015,17:00:00,3.7,31.3,31.8,979.8,698.0,0.0,218.0,0.32,0.0
27/07/2015,17:30:00,3.1,31.5,31.6,979.8,606.9,0.0,231.7,0.25,0.0
27/07/2015,18:00:00,3.3,33.8,31.1,979.7,498.8,0.0,246.3,0.25,0.0
27/07/2015,18:30:00,2.8,35.5,30.8,979.7,383.1,0.0,247.7,0.16,0.0
27/07/2015,19:00:00,2.6,39.4,30.4,979.6,264.8,0.0,256.0,0.15,0.0
27/07/2015,19:30:00,2.3,40.4,29.9,979.7,155.7,0.0,254.0,0.06,0.0
27/07/2015,20:00:00,1.4,44.4,29.2,979.8,59.6,0.0,256.7,0.06,0.0
27/07/2015,20:30:00,1.0,50.0,27.9,980.0,7.2,0.0,247.0,0.02,0.0
27/07/2015,21:00:00,0.5,53.4,26.6,980.1,0.0,0.0,163.0,0.02,0.0
27/07/2015,21:30:00,1.0,57.6,25.0,980.2,0.0,0.0,98.7,0.01,0.0
27/07/2015,22:00:00,0.8,59.8,24.5,980.3,0.0,0.0,82.3,0.01,0.0
27/07/2015,22:30:00,0.6,62.4,23.6,980.4,0.0,0.0,87.7,0.00,0.0
27/07/2015,23:00:00,0.9,63.9,23.2,980.3,0.0,0.0,82.7,0.00,0.0
27/07/2015,23:30:00,0.5,66.5,22.5,980.5,0.0,0.0,91.0,0.00,0.0
28/07/2015,00:00:00,0.8,67.9,22.0,980.4,0.0,0.0,85.7,0.00,0.0
28/07/2015,00:30:00,1.1,68.2,21.7,980.5,0.0,0.0,91.0,0.00,0.0
28/07/2015,01:00:00,0.8,67.5,21.5,980.4,0.0,0.0,89.0,0.00,0.0
28/07/2015,01:30:00,0.8,66.8,21.3,980.2,0.0,0.0,86.0,0.00,0.0
28/07/2015,02:00:00,0.9,67.1,20.9,980.1,0.0,0.0,88.7,0.00,0.0
28/07/2015,02:30:00,0.8,67.4,20.8,980.0,0.0,0.0,91.7,0.00,0.0
28/07/2015,03:00:00,1.2,69.2,20.1,979.6,0.0,0.0,86.7,0.00,0.0
28/07/2015,03:30:00,0.7,65.3,20.7,979.2,0.0,0.0,92.3,0.00,0.0
28/07/2015,04:00:00,0.9,65.9,20.5,979.1,0.0,0.0,91.0,0.00,0.0
28/07/2015,04:30:00,1.2,64.1,20.8,978.9,0.0,0.0,87.7,0.00,0.0
28/07/2015,05:00:00,0.8,63.5,20.6,978.9,0.0,0.0,83.3,0.00,0.0
28/07/2015,05:30:00,1.0,67.1,20.0,979.0,0.0,0.0,80.3,0.01,0.0
28/07/2015,06:00:00,1.3,64.7,20.0,979.1,0.0,0.0,91.3,0.01,0.0
28/07/2015,06:30:00,1.3,64.4,19.9,979.1,2.4,0.0,86.0,0.01,0.0
28/07/2015,07:00:00,1.0,60.7,20.1,979.1,18.5,0.0,85.3,0.01,0.0
28/07/2015,07:30:00,1.1,56.4,21.5,979.3,89.1,0.0,88.0,0.05,0.0
28/07/2015,08:00:00,0.7,53.6,23.2,979.3,198.7,0.0,93.0,0.05,0.0
28/07/2015,08:30:00,0.4,49.0,25.5,979.5,305.8,0.0,153.0,0.11,0.0
28/07/2015,09:00:00,0.3,46.3,27.7,979.6,418.4,0.0,252.3,0.12,0.0
28/07/2015,09:30:00,0.2,39.9,29.9,979.8,527.5,0.0,257.0,0.20,0.0
28/07/2015,10:00:00,0.7,36.1,30.7,979.8,628.7,0.0,239.0,0.20,0.0
28/07/2015,10:30:00,1.8,35.5,30.9,980.0,718.0,0.0,228.0,0.29,0.0
28/07/2015,11:00:00,1.3,32.5,31.9,980.1,792.4,0.0,215.7,0.29,0.0
28/07/2015,11:30:00,1.5,32.2,32.7,980.1,861.5,0.0,228.0,0.34,0.0
28/07/2015,12:00:00,1.3,31.2,33.5,979.9,914.2,0.0,219.3,0.34,0.0
28/07/2015,12:30:00,1.6,31.1,34.3,979.8,952.1,0.0,252.7,0.38,0.0
28/07/2015,13:00:00,2.3,36.2,33.7,979.9,979.0,0.0,236.0,0.38,0.0
28/07/2015,13:30:00,2.5,37.0,33.7,979.8,990.7,0.0,209.3,0.39,0.0
28/07/2015,14:00:00,1.1,33.5,34.4,979.8,979.8,0.0,237.0,0.39,0.0
28/07/2015,14:30:00,3.2,35.3,33.5,979.6,961.1,0.0,118.7,0.39,0.0
28/07/2015,15:00:00,2.2,35.2,34.2,979.6,928.0,0.0,97.0,0.39,0.0
28/07/2015,15:30:00,2.4,32.2,34.1,979.4,881.6,0.0,352.7,0.35,0.0
28/07/2015,16:00:00,1.8,34.0,34.1,979.3,825.0,0.0,254.0,0.35,0.0
28/07/2015,16:30:00,1.7,33.8,34.6,979.4,750.8,0.0,228.0,0.30,0.0
28/07/2015,17:00:00,2.9,41.1,33.2,979.3,667.5,0.0,205.7,0.30,0.0
28/07/2015,17:30:00,3.0,53.8,30.9,979.3,573.8,0.0,235.0,0.22,0.0
28/07/2015,18:00:00,2.5,55.6,31.0,979.5,473.7,0.0,243.0,0.21,0.0
28/07/2015,18:30:00,2.3,56.5,30.6,979.6,359.9,0.0,254.7,0.13,0.0
28/07/2015,19:00:00,2.3,62.6,29.6,979.6,248.2,0.0,251.3,0.13,0.0
28/07/2015,19:30:00,1.9,65.5,29.2,979.7,145.9,0.0,241.3,0.04,0.0
28/07/2015,20:00:00,1.1,69.3,28.6,979.7,55.4,0.0,239.3,0.04,0.0
28/07/2015,20:30:00,1.0,73.2,27.7,980.0,6.9,0.0,251.7,0.01,0.0
28/07/2015,21:00:00,0.8,76.1,27.1,980.2,0.0,0.0,247.7,0.01,0.0
28/07/2015,21:30:00,0.4,78.1,26.5,980.5,0.0,0.0,194.3,0.00,0.0
28/07/2015,22:00:00,0.3,81.4,25.6,980.8,0.0,0.0,95.7,0.00,0.0
28/07/2015,22:30:00,0.6,84.1,24.9,981.0,0.0,0.0,85.7,0.00,0.0
28/07/2015,23:00:00,0.8,86.6,24.3,981.1,0.0,0.0,90.0,0.00,0.0
28/07/2015,23:30:00,0.6,86.9,24.1,981.0,0.0,0.0,85.7,0.00,0.0
29/07/2015,00:00:00,0.8,89.8,23.4,981.0,0.0,0.0,88.0,0.00,0.0
29/07/2015,00:30:00,0.9,88.7,23.1,980.9,0.0,0.0,81.0,0.00,0.0
29/07/2015,01:00:00,0.9,88.7,22.7,980.9,0.0,0.0,92.3,0.00,0.0
29/07/2015,01:30:00,1.1,88.3,22.4,980.8,0.0,0.0,88.0,0.00,0.0
29/07/2015,02:00:00,0.9,85.8,21.9,980.6,0.0,0.0,88.0,0.00,0.0
29/07/2015,02:30:00,1.0,80.3,21.7,980.4,0.0,0.0,86.3,0.00,0.0
29/07/2015,03:00:00,1.2,73.6,21.7,980.3,0.0,0.0,90.0,0.00,0.0
29/07/2015,03:30:00,1.1,71.1,21.3,980.1,0.0,0.0,90.7,0.00,0.0
29/07/2015,04:00:00,1.0,66.9,21.4,980.0,0.0,0.0,86.3,0.00,0.0
29/07/2015,04:30:00,1.3,65.2,21.2,980.0,0.0,0.0,90.0,0.01,0.0
29/07/2015,05:00:00,0.9,64.5,21.0,980.0,0.0,0.0,93.3,0.01,0.0
29/07/2015,05:30:00,1.2,65.6,20.5,980.0,0.0,0.0,90.0,0.01,0.0
29/07/2015,06:00:00,1.0,62.1,20.7,980.1,0.0,0.0,90.7,0.01,0.0
29/07/2015,06:30:00,0.9,62.9,20.5,980.3,2.4,0.0,87.0,0.01,0.0
29/07/2015,07:00:00,1.3,61.4,20.6,980.4,17.0,0.0,91.3,0.01,0.0
29/07/2015,07:30:00,1.2,58.1,21.6,980.4,89.4,0.0,83.0,0.05,0.0
29/07/2015,08:00:00,0.8,57.9,23.3,980.4,201.9,0.0,95.7,0.05,0.0
29/07/2015,08:30:00,0.4,51.4,26.1,980.6,311.2,0.0,99.0,0.12,0.0
29/07/2015,09:00:00,0.2,45.0,28.9,980.6,423.7,0.0,125.3,0.12,0.0
29/07/2015,09:30:00,0.2,39.6,30.8,980.6,531.3,0.0,268.7,0.20,0.0
29/07/2015,10:00:00,0.8,37.4,31.1,980.4,632.2,0.0,228.7,0.20,0.0
29/07/2015,10:30:00,1.1,35.0,31.7,980.4,724.1,0.0,235.0,0.29,0.0
29/07/2015,11:00:00,1.1,33.3,32.8,980.3,803.0,0.0,240.3,0.29,0.0
29/07/2015,11:30:00,1.6,33.9,33.1,980.2,868.7,0.0,227.0,0.35,0.0
29/07/2015,12:00:00,2.0,32.9,33.4,980.3,927.4,0.0,224.7,0.35,0.0
29/07/2015,12:30:00,2.0,30.0,33.9,980.3,966.6,0.0,232.3,0.39,0.0
29/07/2015,13:00:00,1.9,29.5,34.3,980.1,989.5,0.0,224.0,0.39,0.0
29/07/2015,13:30:00,2.5,29.8,34.5,980.1,1000.3,0.0,225.0,0.41,0.0
29/07/2015,14:00:00,2.4,29.5,34.3,979.9,997.3,0.0,228.3,0.41,0.0
29/07/2015,14:30:00,2.6,29.3,34.5,979.9,977.6,0.0,229.3,0.40,0.0
29/07/2015,15:00:00,2.6,28.4,34.6,979.9,943.8,0.0,222.3,0.40,0.0
29/07/2015,15:30:00,3.0,26.9,34.9,979.9,899.0,0.0,206.7,0.38,0.0
29/07/2015,16:00:00,2.6,26.9,34.6,979.8,841.2,0.0,215.7,0.38,0.0
29/07/2015,16:30:00,3.0,24.9,34.4,979.7,769.8,0.0,212.7,0.33,0.0
29/07/2015,17:00:00,2.8,24.7,34.3,979.7,687.8,0.0,215.7,0.32,0.0
29/07/2015,17:30:00,2.4,25.9,33.9,979.8,595.4,0.0,225.3,0.25,0.0
29/07/2015,18:00:00,2.5,34.4,32.9,979.8,489.7,0.0,242.7,0.24,0.0
29/07/2015,18:30:00,2.7,41.0,31.8,979.8,376.9,0.0,250.7,0.15,0.0
29/07/2015,19:00:00,2.2,45.0,31.2,979.9,262.2,0.0,251.7,0.15,0.0
29/07/2015,19:30:00,1.6,46.4,30.7,980.0,154.9,0.0,238.3,0.05,0.0
29/07/2015,20:00:00,1.2,48.3,29.8,980.2,58.1,0.0,222.3,0.05,0.0
29/07/2015,20:30:00,1.6,55.8,28.2,980.3,6.6,0.0,208.3,0.02,0.0
29/07/2015,21:00:00,0.6,58.2,27.4,980.4,0.0,0.0,261.0,0.02,0.0
29/07/2015,21:30:00,0.3,61.1,26.4,980.6,0.0,0.0,153.0,0.00,0.0
29/07/2015,22:00:00,0.9,65.5,24.8,980.8,0.0,0.0,94.3,0.00,0.0
29/07/2015,22:30:00,0.8,63.7,24.6,981.0,0.0,0.0,73.0,0.00,0.0
29/07/2015,23:00:00,0.7,64.7,23.9,981.0,0.0,0.0,96.3,0.00,0.0
29/07/2015,23:30:00,1.0,65.3,23.5,981.0,0.0,0.0,88.3,0.01,0.0
30/07/2015,00:00:00,1.2,66.7,22.9,981.1,0.0,0.0,90.0,0.01,0.0
30/07/2015,00:30:00,1.2,67.1,22.5,981.1,0.0,0.0,85.0,0.01,0.0
30/07/2015,01:00:00,1.0,65.0,22.1,980.9,0.0,0.0,89.7,0.01,0.0
30/07/2015,01:30:00,1.2,63.5,21.6,980.6,0.0,0.0,88.7,0.01,0.0
30/07/2015,02:00:00,0.7,56.8,22.0,980.6,0.0,0.0,83.3,0.01,0.0
30/07/2015,02:30:00,0.7,61.2,21.0,980.6,0.0,0.0,89.0,0.00,0.0
30/07/2015,03:00:00,1.2,59.2,20.5,980.4,0.0,0.0,87.7,0.00,0.0
30/07/2015,03:30:00,1.0,55.4,20.7,980.4,0.0,0.0,89.0,0.01,0.0
30/07/2015,04:00:00,1.2,53.6,20.6,980.3,0.0,0.0,88.3,0.01,0.0
30/07/2015,04:30:00,1.2,53.2,20.5,980.1,0.0,0.0,89.7,0.01,0.0
30/07/2015,05:00:00,1.3,53.2,20.2,980.1,0.0,0.0,90.7,0.01,0.0
30/07/2015,05:30:00,1.1,50.5,20.6,980.1,0.0,0.0,87.0,0.01,0.0
30/07/2015,06:00:00,1.4,51.2,20.4,980.1,0.0,0.0,89.3,0.01,0.0
30/07/2015,06:30:00,1.1,52.4,20.3,980.2,2.1,0.0,94.7,0.01,0.0
30/07/2015,07:00:00,1.2,52.0,20.4,980.3,16.5,0.0,93.0,0.01,0.0
30/07/2015,07:30:00,0.9,50.9,21.3,980.4,91.0,0.0,91.7,0.05,0.0
30/07/2015,08:00:00,0.7,54.2,22.5,980.5,205.9,0.0,91.3,0.05,0.0
30/07/2015,08:30:00,0.5,49.6,25.0,980.7,316.3,0.0,108.0,0.12,0.0
30/07/2015,09:00:00,0.2,44.4,27.2,980.8,429.0,0.0,248.0,0.12,0.0
30/07/2015,09:30:00,0.1,39.6,30.2,980.8,539.3,0.0,310.0,0.20,0.0
30/07/2015,10:00:00,0.4,34.2,31.2,980.7,640.4,0.0,202.7,0.20,0.0
30/07/2015,10:30:00,1.2,31.4,31.7,980.7,730.7,0.0,214.7,0.29,0.0
30/07/2015,11:00:00,1.3,28.5,32.9,980.7,809.6,0.0,226.0,0.29,0.0
30/07/2015,11:30:00,1.4,26.3,33.6,980.6,876.1,0.0,224.3,0.35,0.0
30/07/2015,12:00:00,2.1,26.8,34.0,980.5,927.1,0.0,214.0,0.36,0.0
30/07/2015,12:30:00,2.4,25.5,34.7,980.5,967.2,0.0,210.0,0.40,0.0
30/07/2015,13:00:00,2.5,24.1,35.0,980.5,990.0,0.0,210.3,0.40,0.0
30/07/2015,13:30:00,1.9,23.2,35.4,980.3,998.1,0.0,211.7,0.40,0.0
30/07/2015,14:00:00,1.8,22.2,35.1,980.2,999.7,0.0,258.0,0.40,0.0
30/07/2015,14:30:00,3.4,23.8,34.8,980.1,983.4,0.0,15.0,0.42,0.0
30/07/2015,15:00:00,4.4,24.3,34.6,979.9,948.8,0.0,11.7,0.42,0.0
30/07/2015,15:30:00,2.6,22.5,35.8,979.9,900.2,0.0,124.0,0.37,0.0
30/07/2015,16:00:00,1.3,19.7,36.3,979.9,845.1,0.0,247.7,0.37,0.0
30/07/2015,16:30:00,1.5,20.0,36.2,979.8,771.8,0.0,228.3,0.31,0.0
30/07/2015,17:00:00,1.1,20.3,36.7,979.7,685.0,0.0,245.3,0.30,0.0
30/07/2015,17:30:00,0.9,21.5,36.1,979.6,586.7,0.0,180.3,0.22,0.0
30/07/2015,18:00:00,1.7,27.1,34.9,979.6,479.5,0.0,226.3,0.22,0.0
30/07/2015,18:30:00,2.9,31.3,33.4,979.7,363.4,0.0,240.7,0.16,0.0
30/07/2015,19:00:00,2.0,35.0,32.5,979.9,249.2,0.0,251.7,0.15,0.0
30/07/2015,19:30:00,1.4,40.7,31.7,980.0,144.5,0.0,261.0,0.05,0.0
30/07/2015,20:00:00,1.9,52.2,29.8,980.3,54.7,0.0,237.0,0.05,0.0
30/07/2015,20:30:00,1.5,59.6,28.2,980.5,6.5,0.0,243.0,0.02,0.0
30/07/2015,21:00:00,0.7,61.7,27.6,980.7,0.0,0.0,237.0,0.02,0.0
30/07/2015,21:30:00,0.4,60.0,27.1,980.8,0.0,0.0,150.3,0.00,0.0
30/07/2015,22:00:00,0.6,64.1,25.7,980.9,0.0,0.0,100.3,0.00,0.0
30/07/2015,22:30:00,0.5,65.8,25.0,980.9,0.0,0.0,91.3,0.00,0.0
30/07/2015,23:00:00,0.6,69.0,24.4,980.9,0.0,0.0,79.0,0.00,0.0
30/07/2015,23:30:00,0.4,70.6,23.8,980.6,0.0,0.0,83.7,0.00,0.0
31/07/2015,00:00:00,0.9,72.4,23.2,980.5,0.0,0.0,85.7,0.00,0.0
31/07/2015,00:30:00,0.9,73.5,22.8,980.5,0.0,0.0,84.7,0.00,0.0
31/07/2015,01:00:00,0.9,74.7,22.3,980.4,0.0,0.0,85.7,0.00,0.0
31/07/2015,01:30:00,1.1,73.8,22.1,980.4,0.0,0.0,78.7,0.00,0.0
31/07/2015,02:00:00,0.8,73.3,21.9,980.3,0.0,0.0,79.7,0.00,0.0
31/07/2015,02:30:00,0.9,75.8,21.1,980.0,0.0,0.0,88.3,0.00,0.0
31/07/2015,03:00:00,0.9,72.0,21.3,979.9,0.0,0.0,90.0,0.00,0.0
31/07/2015,03:30:00,1.3,70.6,21.0,979.9,0.0,0.0,86.0,0.00,0.0
31/07/2015,04:00:00,1.1,67.1,21.2,979.9,0.0,0.0,90.0,0.00,0.0
31/07/2015,04:30:00,1.3,65.9,21.1,979.6,0.0,0.0,90.0,0.01,0.0
31/07/2015,05:00:00,1.0,63.4,21.2,979.5,0.0,0.0,87.7,0.01,0.0
31/07/2015,05:30:00,1.0,63.1,21.3,979.4,0.0,0.0,81.0,0.01,0.0
31/07/2015,06:00:00,1.4,65.0,20.9,979.5,0.0,0.0,87.3,0.01,0.0
31/07/2015,06:30:00,0.8,64.4,21.1,979.5,1.8,0.0,84.7,0.01,0.0
31/07/2015,07:00:00,1.3,62.9,21.2,979.6,17.0,0.0,88.7,0.01,0.0
31/07/2015,07:30:00,1.1,60.9,22.1,979.6,87.4,0.0,87.7,0.05,0.0
31/07/2015,08:00:00,0.6,57.3,24.2,979.7,201.6,0.0,96.0,0.05,0.0
31/07/2015,08:30:00,0.2,51.2,27.0,979.8,312.1,0.0,69.3,0.12,0.0
31/07/2015,09:00:00,0.3,47.2,28.3,979.9,423.8,0.0,266.3,0.12,0.0
31/07/2015,09:30:00,0.1,36.7,31.6,979.9,532.9,0.0,252.7,0.20,0.0
31/07/2015,10:00:00,1.0,32.9,32.2,979.9,634.8,0.0,218.0,0.21,0.0
31/07/2015,10:30:00,1.4,28.2,33.0,979.9,726.3,0.0,249.0,0.30,0.0
31/07/2015,11:00:00,1.6,28.9,33.4,979.9,805.1,0.0,213.3,0.30,0.0
31/07/2015,11:30:00,1.0,28.2,34.5,979.9,863.4,0.0,210.3,0.35,0.0
31/07/2015,12:00:00,1.2,26.7,35.3,979.9,914.8,0.0,196.3,0.35,0.0
31/07/2015,12:30:00,0.8,23.6,36.2,979.9,951.1,0.0,171.7,0.39,0.0
31/07/2015,13:00:00,2.1,23.6,35.8,979.8,985.4,0.0,215.7,0.39,0.0
31/07/2015,13:30:00,2.4,23.5,35.9,979.7,1003.2,0.0,221.0,0.42,0.0
31/07/2015,14:00:00,2.6,23.1,36.0,979.6,998.4,0.0,252.3,0.42,0.0
31/07/2015,14:30:00,3.4,32.9,34.9,979.6,984.6,0.0,247.0,0.41,0.0
31/07/2015,15:00:00,3.9,37.0,34.2,979.7,948.6,0.0,254.0,0.41,0.0