Date,Time,ΒΑΣΙΛΙΚΑ AIR TEMP (AVG),ΒΑΣΙΛΙΚΑ  WIND SPEED (AVG),ΒΑΣΙΛΙΚΑ ΑΝΩΓΕΙΑ Daily ETo,ΒΑΣΙΛΙΚΑ SOLAR (AVG),ΒΑΣΙΛΙΚΑ Humidity (AVG),ΒΑΣΙΛΙΚΑ Rain Duration (SUM),ΒΑΣΙΛΙΚΑ WIND DIRECTION (AVG),ΒΑΣΙΛΙΚΑ BAROMETER (AVG),ΒΑΣΙΛΙΚΑ Rain (SUM)
04/02/2015,00:00:00,12.2,1.1,0.00,130.5,70.4,60.0,223.9,990.1,0.0
05/02/2015,00:00:00,12.2,1.1,1.71,130.5,70.4,60.0,223.8,990.1,0.6
06/02/2015,00:00:00,13.4,2.2,1.75,118.9,71.5,30.0,161.2,988.0,0.2
07/02/2015,00:00:00,14.5,2.7,2.16,128.9,73.4,0.0,158.7,982.8,0.0
08/02/2015,00:00:00,10.9,1.4,1.99,149.9,65.7,0.0,219.9,987.4,0.0
09/02/2015,00:00:00,10.8,1.5,1.64,130.2,73.5,30.5,231.3,982.3,0.2
10/02/2015,00:00:00,8.4,1.2,1.15,112.8,88.1,690.9,229.2,974.3,12.4
11/02/2015,00:00:00,5.7,2.0,1.15,107.8,83.5,541.0,178.4,969.9,15.0
12/02/2015,00:00:00,3.4,1.7,0.81,71.4,82.3,570.7,189.9,981.9,6.2
13/02/2015,00:00:00,4.4,2.0,0.94,103.1,84.7,149.9,178.2,988.8,1.2
14/02/2015,00:00:00,7.3,3.1,1.41,108.6,77.2,0.0,114.9,989.9,0.0
15/02/2015,00:00:00,8.5,2.6,1.97,162.5,73.6,0.0,132.2,988.0,0.0
16/02/2015,00:00:00,9.3,2.6,1.85,128.1,66.2,0.0,119.3,988.2,0.0
17/02/2015,00:00:00,9.9,2.5,2.37,153.5,59.6,0.0,129.6,990.3,0.0
18/02/2015,00:00:00,8.7,3.2,2.31,159.2,65.3,0.0,121.6,992.4,0.0
19/02/2015,00:00:00,4.6,3.9,2.14,182.1,62.4,0.0,75.0,995.7,0.0
20/02/2015,00:00:00,4.1,2.9,1.71,124.8,63.2,0.0,208.9,994.6,0.0
21/02/2015,00:00:00,8.6,3.1,2.45,163.7,54.4,0.0,134.5,991.2,0.0
22/02/2015,00:00:00,10.7,3.4,2.72,183.6,64.6,0.2,121.6,989.3,0.0
23/02/2015,00:00:00,11.1,1.1,0.59,39.8,82.4,300.5,171.1,988.0,4.8
24/02/2015,00:00:00,12.1,4.6,0.58,38.9,91.4,1020.3,190.7,983.1,44.2
25/02/2015,00:00:00,11.2,1.1,1.29,101.4,81.5,60.0,217.6,978.9,0.4
26/02/2015,00:00:00,11.8,1.1,1.73,140.0,82.1,89.9,241.4,984.3,1.4
27/02/2015,00:00:00,13.2,2.4,2.02,150.4,76.9,0.1,150.4,989.2,0.0
28/02/2015,00:00:00,12.6,4.3,1.35,83.9,78.2,90.0,193.5,982.2,13.6
01/03/2015,00:00:00,12.6,2.0,1.98,149.1,77.2,150.9,258.8,986.6,2.0
02/03/2015,00:00:00,11.7,1.1,1.79,141.3,78.9,0.0,207.1,990.1,0.0
03/03/2015,00:00:00,12.6,1.4,2.83,206.4,63.7,0.0,237.5,991.0,0.0
04/03/2015,00:00:00,13.0,1.9,2.01,179.3,83.0,0.0,210.7,991.3,0.0
05/03/2015,00:00:00,13.9,2.0,1.85,115.2,73.4,0.0,158.7,994.7,0.0
06/03/2015,00:00:00,12.9,1.1,1.51,109.1,79.5,0.0,203.1,992.6,0.0
07/03/2015,00:00:00,14.5,3.1,2.32,155.7,79.0,0.3,145.3,989.8,0.0
08/03/2015,00:00:00,13.1,1.9,1.41,102.3,83.7,389.7,170.0,986.4,15.6
09/03/2015,00:00:00,12.4,1.5,2.96,225.6,72.0,0.0,188.9,988.4,0.0
10/03/2015,00:00:00,12.1,0.9,2.22,174.9,76.5,0.0,218.2,990.9,0.0
11/03/2015,00:00:00,11.7,1.4,2.30,166.3,71.0,0.1,184.1,992.5,0.0
12/03/2015,00:00:00,11.3,1.5,2.45,192.2,74.6,179.9,169.2,989.4,6.0
13/03/2015,00:00:00,11.0,1.5,2.39,197.3,73.5,0.4,228.3,985.4,0.0
14/03/2015,00:00:00,11.0,1.2,0.86,67.6,86.1,629.6,219.6,985.3,21.4
15/03/2015,00:00:00,11.8,1.7,3.17,240.6,66.7,30.0,216.9,989.2,0.2
16/03/2015,00:00:00,11.5,2.4,2.07,131.5,67.9,0.0,121.0,996.7,0.0
17/03/2015,00:00:00,11.6,4.5,3.00,216.6,68.5,0.0,109.8,996.8,0.0
18/03/2015,00:00:00,11.5,3.9,2.74,191.1,69.5,0.0,119.1,993.5,0.0
19/03/2015,00:00:00,10.6,2.8,2.72,190.6,64.7,0.0,116.0,991.5,0.0
20/03/2015,00:00:00,9.9,3.0,2.85,211.5,62.8,0.0,114.5,991.2,0.0
21/03/2015,00:00:00,10.9,2.2,3.20,227.5,61.1,0.0,217.3,988.8,0.0
22/03/2015,00:00:00,9.4,2.7,2.89,211.8,60.3,0.0,115.1,992.8,0.0
23/03/2015,00:00:00,11.3,1.3,2.86,217.0,61.8,0.1,200.4,992.4,0.0
24/03/2015,00:00:00,13.4,1.5,1.76,144.6,82.4,119.9,193.2,988.8,2.0
25/03/2015,00:00:00,15.5,2.3,2.74,189.3,77.6,0.0,126.0,989.3,0.0
26/03/2015,00:00:00,15.2,2.0,1.58,69.0,69.1,30.2,157.5,987.7,0.4
27/03/2015,00:00:00,15.5,3.2,1.64,29.0,65.9,269.8,155.2,984.5,6.0
28/03/2015,00:00:00,16.7,2.3,2.74,166.3,77.1,0.1,215.5,978.9,0.0
29/03/2015,00:00:00,13.7,1.4,2.18,160.6,79.5,179.9,231.5,978.2,3.8
30/03/2015,00:00:00,12.8,1.3,1.95,154.8,78.4,89.9,189.0,980.3,0.8
31/03/2015,00:00:00,13.6,1.7,3.41,263.5,77.6,0.1,234.8,984.8,0.0
01/04/2015,00:00:00,13.0,1.9,1.74,119.7,78.1,209.9,155.1,982.0,4.0
02/04/2015,00:00:00,13.8,1.5,3.12,246.4,75.0,0.0,228.5,985.6,0.0
03/04/2015,00:00:00,14.8,2.0,2.87,193.6,77.1,0.0,146.7,985.5,0.0
04/04/2015,00:00:00,14.4,1.5,3.19,234.8,72.7,0.0,209.0,984.2,0.0
05/04/2015,00:00:00,12.9,1.9,2.49,176.3,69.7,0.0,131.6,987.0,0.0
06/04/2015,00:00:00,14.1,1.5,2.23,166.3,80.4,60.0,183.5,986.4,0.4
07/04/2015,00:00:00,16.3,1.7,2.96,194.7,73.6,60.0,175.3,983.9,0.4
08/04/2015,00:00:00,14.4,1.5,3.23,216.9,64.2,0.1,221.6,984.4,0.0
09/04/2015,00:00:00,11.2,1.9,1.93,116.1,69.6,150.1,147.8,982.9,1.0
10/04/2015,00:00:00,8.5,1.9,2.23,184.6,71.8,329.8,207.5,984.8,3.6
11/04/2015,00:00:00,10.0,4.0,3.10,137.0,48.5,60.0,163.8,990.8,1.6
12/04/2015,00:00:00,12.7,3.9,4.98,297.4,38.9,0.0,191.9,993.8,0.0
13/04/2015,00:00:00,15.3,1.8,4.78,293.1,37.7,0.0,208.8,995.7,0.0
14/04/2015,00:00:00,16.5,2.0,4.96,280.8,39.0,0.0,145.0,995.0,0.0
15/04/2015,00:00:00,17.5,2.2,5.34,290.2,35.6,0.0,140.9,991.9,0.0
16/04/2015,00:00:00,17.3,2.2,4.91,268.5,44.2,0.0,141.8,991.0,0.0
17/04/2015,00:00:00,16.8,1.7,4.49,288.8,59.8,0.0,190.8,994.3,0.0
18/04/2015,00:00:00,15.6,1.7,3.89,298.9,79.1,0.0,248.0,995.8,0.0
19/04/2015,00:00:00,17.1,1.3,4.42,288.0,61.6,0.0,249.8,992.5,0.0
20/04/2015,00:00:00,20.5,1.5,4.37,227.1,43.4,0.0,231.4,985.6,0.0
21/04/2015,00:00:00,17.5,3.0,4.29,277.6,68.7,0.0,143.3,984.7,0.0
22/04/2015,00:00:00,15.9,2.6,4.02,251.3,64.1,0.0,147.9,985.8,0.0
23/04/2015,00:00:00,14.9,2.3,3.99,235.2,48.4,0.0,132.4,989.1,0.0
24/04/2015,00:00:00,13.2,2.9,4.27,315.5,54.4,0.0,109.1,993.8,0.0
25/04/2015,00:00:00,14.5,1.3,3.64,251.0,61.5,0.0,206.9,994.6,0.0
26/04/2015,00:00:00,15.9,1.9,4.16,269.1,61.1,0.0,167.1,990.9,0.0
27/04/2015,00:00:00,17.7,2.3,4.73,296.1,54.0,0.0,128.7,985.5,0.0
28/04/2015,00:00:00,17.7,2.2,4.93,303.8,57.5,0.0,175.3,986.9,0.0
29/04/2015,00:00:00,19.1,1.4,5.04,293.6,38.0,0.0,201.7,985.7,0.0
30/04/2015,00:00:00,16.8,1.6,4.12,305.3,78.0,0.0,224.7,987.4,0.0
01/05/2015,00:00:00,17.7,1.6,4.61,314.0,71.0,0.0,187.7,988.6,0.0
02/05/2015,00:00:00,17.7,1.6,4.65,309.1,70.5,0.0,207.4,988.4,0.0
03/05/2015,00:00:00,17.6,1.6,4.48,307.6,69.8,0.0,237.5,988.3,0.0
04/05/2015,00:00:00,19.3,1.3,4.88,301.5,64.9,0.0,185.5,986.2,0.0
05/05/2015,00:00:00,21.4,2.2,6.04,315.8,43.5,0.0,187.5,987.1,0.0
06/05/2015,00:00:00,22.8,2.7,6.92,317.7,33.9,0.0,116.8,986.3,0.0
07/05/2015,00:00:00,24.5,2.6,6.92,317.2,37.6,0.0,114.9,985.0,0.0
08/05/2015,00:00:00,25.9,1.9,6.38,297.8,38.5,0.0,171.6,984.2,0.0
09/05/2015,00:00:00,22.6,2.5,5.89,306.6,57.1,0.0,184.4,982.1,0.0
10/05/2015,00:00:00,22.8,3.2,6.94,323.5,39.1,0.0,110.3,982.2,0.0
11/05/2015,00:00:00,21.1,2.8,6.64,321.5,36.9,0.0,105.1,981.8,0.0
12/05/2015,00:00:00,19.1,2.7,5.61,302.9,48.3,0.0,116.0,983.2,0.0
13/05/2015,00:00:00,17.1,2.1,3.35,200.7,68.3,30.0,123.1,985.2,1.0
14/05/2015,00:00:00,19.0,3.1,5.27,278.7,52.2,0.0,118.3,987.0,0.0
15/05/2015,00:00:00,20.0,2.1,5.98,333.8,44.4,0.0,219.6,988.1,0.0
16/05/2015,00:00:00,18.8,1.9,4.44,310.4,77.9,0.0,269.5,990.2,0.0
17/05/2015,00:00:00,20.2,1.4,5.15,304.2,58.8,0.0,230.2,992.8,0.0
18/05/2015,00:00:00,20.2,1.4,4.55,280.1,62.0,0.0,196.9,989.2,0.0
19/05/2015,00:00:00,22.9,1.3,6.35,343.1,23.1,0.0,188.4,985.3,0.0
20/05/2015,00:00:00,20.9,1.4,5.34,328.6,57.1,0.0,222.9,982.1,0.0
21/05/2015,00:00:00,18.8,2.1,3.73,246.8,75.4,0.0,230.7,984.2,0.0
22/05/2015,00:00:00,21.6,1.5,4.81,277.7,63.8,0.0,226.1,987.0,0.0
23/05/2015,00:00:00,23.8,1.2,3.88,181.2,43.6,0.0,201.5,986.2,0.0
24/05/2015,00:00:00,23.9,1.7,5.84,310.8,51.4,0.0,216.9,984.0,0.0
25/05/2015,00:00:00,18.6,2.2,4.95,344.2,70.6,0.0,252.8,984.0,0.0
26/05/2015,00:00:00,19.1,1.7,5.08,337.8,69.6,0.0,234.5,984.8,0.0
27/05/2015,00:00:00,20.6,1.5,4.72,258.4,60.7,30.0,203.1,981.9,0.2
28/05/2015,00:00:00,23.0,2.0,5.29,293.7,61.0,0.0,192.3,977.5,0.0
29/05/2015,00:00:00,19.5,2.2,4.45,294.7,71.4,0.0,217.8,981.6,0.0
30/05/2015,00:00:00,18.9,1.5,3.96,242.0,64.2,0.0,169.7,982.4,0.0
31/05/2015,00:00:00,19.3,2.2,4.35,242.0,58.0,0.0,111.2,986.5,0.0
01/06/2015,00:00:00,19.4,2.0,4.14,218.3,54.7,0.0,158.3,988.3,0.0
02/06/2015,00:00:00,20.8,1.9,5.36,298.3,49.8,0.0,168.7,987.4,0.0
03/06/2015,00:00:00,22.0,1.9,5.49,288.1,47.5,0.0,156.8,986.2,0.0
04/06/2015,00:00:00,21.7,2.0,4.43,231.2,57.4,0.0,143.5,987.2,0.0
05/06/2015,00:00:00,22.2,1.9,5.22,279.3,50.7,0.0,129.3,986.8,0.0
06/06/2015,00:00:00,22.7,2.8,5.71,298.1,53.9,0.0,125.4,985.7,0.0
07/06/2015,00:00:00,21.7,2.3,4.63,257.5,65.3,0.0,112.2,986.5,0.0
08/06/2015,00:00:00,20.8,1.5,4.43,286.4,70.5,0.0,174.0,987.7,0.0
09/06/2015,00:00:00,21.0,1.6,3.66,218.7,72.5,0.0,162.3,986.9,0.0
10/06/2015,00:00:00,20.9,2.0,4.92,309.1,73.0,0.0,202.1,987.0,0.0
11/06/2015,00:00:00,21.9,1.2,4.78,292.7,72.4,0.0,165.8,986.4,0.0
12/06/2015,00:00:00,22.7,1.8,5.06,265.8,54.1,0.0,152.7,985.7,0.0
13/06/2015,00:00:00,23.2,2.1,5.00,247.6,54.2,0.0,117.1,986.7,0.0
14/06/2015,00:00:00,24.7,2.6,6.70,324.8,48.3,0.0,103.6,986.6,0.0
15/06/2015,00:00:00,26.2,2.6,7.55,331.2,36.9,0.0,121.2,985.9,0.0
16/06/2015,00:00:00,28.2,1.7,6.98,316.6,31.1,0.0,198.6,985.1,0.0
17/06/2015,00:00:00,29.2,1.4,6.81,324.5,28.5,0.0,216.9,983.1,0.0
18/06/2015,00:00:00,29.4,1.7,7.02,318.7,30.1,0.0,184.5,981.3,0.0
19/06/2015,00:00:00,23.2,1.8,5.32,322.1,70.1,0.0,253.2,978.2,0.0
20/06/2015,00:00:00,22.6,1.5,4.55,248.7,59.6,0.0,167.7,979.9,0.0
21/06/2015,00:00:00,22.8,2.0,5.79,328.1,60.6,0.0,228.9,982.9,0.0
22/06/2015,00:00:00,22.5,2.1,5.23,321.7,71.1,0.0,224.7,982.9,0.0
23/06/2015,00:00:00,22.4,1.5,3.25,172.3,74.2,0.0,194.6,984.0,0.0
24/06/2015,00:00:00,22.4,2.5,5.48,304.7,59.9,0.0,113.9,985.7,0.0
25/06/2015,00:00:00,23.9,1.6,6.30,334.4,44.1,0.0,159.5,986.4,0.0
26/06/2015,00:00:00,26.1,1.8,5.98,273.7,40.8,0.0,134.5,985.7,0.0
27/06/2015,00:00:00,26.3,2.0,6.68,316.1,43.5,0.0,165.5,982.1,0.0
28/06/2015,00:00:00,22.4,2.6,4.18,192.1,60.9,60.0,111.7,980.0,0.6
29/06/2015,00:00:00,22.3,2.6,5.56,280.8,55.5,0.0,117.4,983.3,0.0
30/06/2015,00:00:00,23.9,1.6,6.54,351.9,45.0,0.0,166.6,985.7,0.0
01/07/2015,00:00:00,24.4,2.0,6.30,319.4,47.3,0.1,191.5,987.8,0.0
02/07/2015,00:00:00,23.3,2.0,4.30,209.3,57.9,89.9,132.4,988.6,2.2
03/07/2015,00:00:00,24.2,2.8,6.77,335.8,50.6,0.0,112.8,988.4,0.0
04/07/2015,00:00:00,25.4,3.6,7.77,343.4,42.2,0.0,98.3,988.2,0.0
05/07/2015,00:00:00,24.2,3.6,7.20,344.9,46.6,0.0,96.5,988.2,0.0
06/07/2015,00:00:00,24.3,4.0,7.52,342.4,46.8,0.0,98.0,987.5,0.0
07/07/2015,00:00:00,25.4,3.6,7.75,342.0,43.2,0.0,109.6,986.5,0.0
08/07/2015,00:00:00,26.7,2.9,7.66,339.0,41.0,0.0,113.6,983.9,0.0
09/07/2015,00:00:00,26.4,1.5,6.43,327.1,45.5,0.0,171.6,981.7,0.0
10/07/2015,00:00:00,26.1,1.6,6.24,332.4,53.1,0.0,214.1,982.0,0.0
11/07/2015,00:00:00,26.3,1.4,5.92,325.7,59.8,0.0,209.1,983.8,0.0
12/07/2015,00:00:00,26.7,2.5,6.83,323.3,52.2,0.0,126.7,983.9,0.0
13/07/2015,00:00:00,26.6,3.9,8.75,345.9,34.8,0.0,103.3,982.9,0.0
14/07/2015,00:00:00,26.5,3.4,8.40,339.7,32.8,0.0,109.6,983.0,0.0
15/07/2015,00:00:00,27.9,2.8,8.54,340.4,25.3,0.0,108.4,982.6,0.0
16/07/2015,00:00:00,27.6,3.3,8.18,328.3,34.8,0.0,105.3,984.4,0.0
17/07/2015,00:00:00,26.6,3.5,8.03,335.5,40.2,0.0,113.2,984.6,0.0
18/07/2015,00:00:00,27.9,2.8,7.69,325.8,40.7,0.0,127.9,984.1,0.0
19/07/2015,00:00:00,26.7,2.7,7.36,333.4,46.2,0.0,108.6,983.3,0.0
20/07/2015,00:00:00,27.8,2.3,7.32,327.5,41.7,0.0,128.4,981.6,0.0
21/07/2015,00:00:00,28.6,2.3,7.62,329.4,38.0,0.0,120.6,979.7,0.0
22/07/2015,00:00:00,28.5,2.2,7.56,330.6,35.6,0.0,120.9,979.5,0.0
23/07/2015,00:00:00,29.3,2.8,8.14,317.2,34.5,0.0,113.2,980.1,0.0
24/07/2015,00:00:00,29.2,2.2,7.13,316.0,42.6,0.0,145.2,980.2,0.0
25/07/2015,00:00:00,28.3,1.9,6.87,319.5,41.6,0.0,189.5,981.5,0.0
26/07/2015,00:00:00,26.6,1.4,5.71,317.6,61.5,0.0,214.9,982.8,0.0
27/07/2015,00:00:00,26.4,1.8,5.62,316.2,75.7,0.0,210.1,981.6,0.0
28/07/2015,00:00:00,28.4,1.6,6.42,316.9,48.5,0.0,188.3,979.6,0.0
29/07/2015,00:00:00,29.9,1.5,6.67,312.2,39.4,0.0,202.5,979.2,0.0
30/07/2015,00:00:00,30.5,1.8,6.95,312.7,40.0,0.0,216.8,979.7,0.0
31/07/2015,00:00:00,31.1,1.5,6.88,315.2,35.4,0.0,181.4,979.7,0.0
01/08/2015,00:00:00,29.9,1.3,6.19,312.7,48.1,0.0,197.2,979.4,0.0
02/08/2015,00:00:00,30.2,2.4,7.35,302.1,44.7,0.0,124.9,981.8,0.0
03/08/2015,00:00:00,28.8,3.1,7.19,304.6,51.0,0.0,124.5,984.4,0.0
04/08/2015,00:00:00,28.3,3.1,6.89,302.2,53.5,0.0,107.2,984.0,0.0
05/08/2015,00:00:00,28.8,2.1,6.47,299.9,51.9,0.0,128.6,982.6,0.0
06/08/2015,00:00:00,28.6,1.7,6.46,302.0,44.5,0.1,173.5,981.3,0.0
07/08/2015,00:00:00,27.4,1.8,5.23,253.6,59.8,90.0,122.5,980.4,8.8
08/08/2015,00:00:00,26.9,1.8,5.31,267.4,60.8,60.1,132.3,981.6,0.6
09/08/2015,00:00:00,25.6,1.6,3.85,208.6,71.2,149.9,138.1,984.4,15.2
10/08/2015,00:00:00,26.1,1.2,3.52,183.1,68.8,0.0,158.2,985.3,0.0
11/08/2015,00:00:00,26.5,1.5,5.06,265.7,60.3,0.0,155.9,984.6,0.0
12/08/2015,00:00:00,26.9,1.4,5.52,291.4,59.2,0.0,204.0,984.7,0.0
13/08/2015,00:00:00,27.0,1.3,5.47,296.4,63.2,0.0,185.3,985.5,0.0
14/08/2015,00:00:00,28.6,1.2,5.65,287.4,52.8,0.1,196.0,983.0,0.0
15/08/2015,00:00:00,27.2,1.5,4.23,202.6,59.4,89.9,192.3,982.1,0.8
16/08/2015,00:00:00,26.4,1.2,4.38,247.3,73.1,0.0,147.8,981.7,0.0
17/08/2015,00:00:00,27.1,1.7,5.30,279.6,65.3,0.0,165.7,982.4,0.0
18/08/2015,00:00:00,28.1,1.5,5.71,289.0,56.0,0.0,212.3,983.0,0.0
19/08/2015,00:00:00,27.2,1.5,5.83,297.8,55.0,0.0,224.5,982.8,0.0
20/08/2015,00:00:00,27.0,1.6,5.76,299.4,57.4,0.0,163.7,983.4,0.0
21/08/2015,00:00:00,28.0,1.3,5.68,288.7,46.9,0.0,191.9,985.7,0.0
22/08/2015,00:00:00,28.1,1.6,5.76,276.1,51.6,0.0,175.7,984.3,0.0
23/08/2015,00:00:00,27.0,2.1,4.61,203.0,57.6,0.0,117.9,983.0,0.0
24/08/2015,00:00:00,26.1,3.0,5.04,202.3,57.2,0.0,112.6,983.1,0.0
25/08/2015,00:00:00,25.5,3.4,6.62,290.3,49.4,0.0,111.7,984.1,0.0
26/08/2015,00:00:00,25.7,3.3,6.66,290.7,47.2,0.0,95.1,984.3,0.0
27/08/2015,00:00:00,25.7,3.4,6.71,285.2,48.8,0.0,109.9,984.1,0.0
28/08/2015,00:00:00,25.7,2.8,6.18,281.5,52.7,0.0,119.0,985.4,0.0
29/08/2015,00:00:00,26.5,2.6,6.25,278.1,51.4,0.0,111.0,987.3,0.0
30/08/2015,00:00:00,26.7,2.6,6.80,282.1,40.6,0.0,114.9,987.8,0.0
31/08/2015,00:00:00,27.3,3.2,7.10,275.7,41.2,0.0,120.6,987.0,0.0
01/09/2015,00:00:00,28.4,2.1,6.57,267.5,34.7,0.0,143.2,986.0,0.0
02/09/2015,00:00:00,27.5,1.5,5.56,269.2,45.4,0.0,178.8,985.2,0.0
03/09/2015,00:00:00,25.5,1.6,4.78,258.5,62.3,0.0,216.3,985.1,0.0
04/09/2015,00:00:00,25.1,1.6,4.17,243.2,80.5,0.0,243.6,984.5,0.0
05/09/2015,00:00:00,27.6,1.5,5.33,256.9,52.3,0.0,201.7,984.6,0.0
06/09/2015,00:00:00,30.4,1.8,6.56,260.5,29.1,0.0,126.2,986.1,0.0
07/09/2015,00:00:00,30.7,1.4,5.89,256.4,32.7,0.0,190.5,986.0,0.0
08/09/2015,00:00:00,33.1,1.8,6.42,234.6,27.1,0.0,138.2,984.6,0.0
09/09/2015,00:00:00,29.8,2.0,6.01,237.7,42.3,0.0,125.0,984.1,0.0
10/09/2015,00:00:00,26.6,2.4,5.26,243.8,60.5,0.0,113.9,985.5,0.0
11/09/2015,00:00:00,27.9,1.3,4.89,235.4,48.5,0.0,202.9,986.4,0.0
12/09/2015,00:00:00,28.8,1.5,5.26,238.1,50.4,0.0,204.8,988.3,0.0
13/09/2015,00:00:00,27.3,1.8,5.49,250.9,45.7,0.0,162.0,987.4,0.0
14/09/2015,00:00:00,24.3,3.3,4.99,228.4,61.6,0.0,110.1,987.1,0.0
15/09/2015,00:00:00,24.0,2.2,3.99,188.4,62.2,0.0,122.8,987.5,0.0
16/09/2015,00:00:00,24.2,2.3,4.42,211.2,61.1,0.0,128.2,987.0,0.0
17/09/2015,00:00:00,24.6,2.6,5.10,218.5,54.0,0.0,118.2,985.6,0.0
18/09/2015,00:00:00,26.0,2.6,5.63,222.4,42.6,0.0,107.6,984.3,0.0
19/09/2015,00:00:00,25.6,2.0,4.89,218.5,52.5,0.0,115.2,984.4,0.0
20/09/2015,00:00:00,24.7,1.6,3.85,189.4,60.9,0.0,188.5,985.4,0.0
21/09/2015,00:00:00,24.4,1.5,4.18,233.1,67.0,0.2,222.7,984.0,0.0
22/09/2015,00:00:00,21.4,3.4,1.43,73.9,81.4,240.2,204.2,981.0,23.0
23/09/2015,00:00:00,19.3,0.8,1.25,84.0,90.3,480.7,189.0,977.7,9.2
24/09/2015,00:00:00,21.7,1.1,3.27,200.0,77.0,30.0,225.0,982.7,0.2
25/09/2015,00:00:00,23.0,1.0,3.02,176.7,73.2,0.0,234.6,987.1,0.0
26/09/2015,00:00:00,23.4,1.4,3.91,232.3,72.1,0.0,177.7,986.9,0.0
27/09/2015,00:00:00,23.2,1.0,2.49,144.3,79.8,0.0,249.2,985.3,0.0
28/09/2015,00:00:00,22.9,1.2,3.57,208.2,70.4,0.0,229.7,986.8,0.0
29/09/2015,00:00:00,22.5,1.2,2.80,165.8,74.8,0.0,221.2,987.7,0.0
30/09/2015,00:00:00,22.5,1.6,3.76,216.5,69.1,0.0,159.5,987.8,0.0
01/10/2015,00:00:00,20.9,2.6,3.54,202.3,73.2,0.0,108.9,988.2,0.0
02/10/2015,00:00:00,20.2,3.6,3.91,220.1,70.6,0.0,113.1,990.7,0.0
03/10/2015,00:00:00,20.0,2.7,3.56,196.9,68.7,0.0,112.4,993.4,0.0
04/10/2015,00:00:00,20.2,2.1,2.78,138.2,67.9,0.0,125.4,995.1,0.0
05/10/2015,00:00:00,20.9,2.0,3.73,195.9,61.0,0.0,127.1,993.5,0.0
06/10/2015,00:00:00,22.3,1.7,3.50,189.5,65.3,0.0,174.6,988.2,0.0
07/10/2015,00:00:00,22.1,1.3,3.34,186.4,66.0,0.0,179.5,983.1,0.0
08/10/2015,00:00:00,22.6,1.1,3.44,201.1,67.0,0.0,228.6,982.4,0.0
09/10/2015,00:00:00,23.4,2.1,3.67,199.4,72.0,30.0,223.4,984.0,0.2
10/10/2015,00:00:00,22.1,1.5,3.02,171.7,71.4,0.0,144.7,988.2,0.0
11/10/2015,00:00:00,22.4,1.5,3.14,172.3,64.1,0.0,158.8,988.8,0.0
12/10/2015,00:00:00,24.2,2.9,3.06,81.2,59.8,0.0,190.7,985.5,0.0
13/10/2015,00:00:00,22.8,1.3,2.86,166.0,71.5,0.0,255.3,986.3,0.0
14/10/2015,00:00:00,21.5,1.5,3.46,197.2,64.2,0.0,170.8,988.0,0.0
15/10/2015,00:00:00,20.8,2.2,3.05,156.5,67.6,0.0,121.0,989.4,0.0
16/10/2015,00:00:00,20.3,2.0,3.38,189.3,66.7,0.0,155.3,989.9,0.0
17/10/2015,00:00:00,20.4,2.1,3.01,168.3,70.5,0.0,162.8,989.8,0.0
18/10/2015,00:00:00,20.8,2.2,2.56,137.4,74.0,0.0,125.4,990.4,0.0
19/10/2015,00:00:00,21.9,1.6,3.31,176.3,63.5,0.0,182.8,990.0,0.0
20/10/2015,00:00:00,23.0,0.9,3.07,171.8,57.1,0.0,214.2,988.3,0.0
21/10/2015,00:00:00,23.2,1.5,2.77,143.5,67.8,0.0,233.8,986.2,0.0
22/10/2015,00:00:00,21.1,1.1,1.09,60.8,80.5,60.0,226.6,985.4,1.0
23/10/2015,00:00:00,22.1,1.0,1.49,80.3,75.4,0.5,201.6,981.1,0.0
24/10/2015,00:00:00,18.8,1.3,0.96,69.2,86.5,719.5,233.8,978.0,47.0
25/10/2015,00:00:00,17.5,1.8,1.89,119.5,80.7,0.1,138.7,983.6,0.0
26/10/2015,00:00:00,16.7,3.2,2.52,171.2,80.5,179.9,112.1,987.6,4.4
27/10/2015,00:00:00,16.6,2.5,2.79,169.5,68.0,0.0,109.5,988.6,0.0
28/10/2015,00:00:00,16.8,2.6,2.70,145.7,66.5,0.0,115.1,988.7,0.0
29/10/2015,00:00:00,15.9,3.4,3.18,164.0,59.9,0.0,93.3,988.2,0.0
30/10/2015,00:00:00,15.7,2.7,2.62,140.2,63.3,0.0,106.3,988.1,0.0
31/10/2015,00:00:00,16.1,2.0,2.41,140.1,66.8,0.0,130.3,990.3,0.0
01/11/2015,00:00:00,16.5,2.4,2.04,111.4,70.8,0.0,142.2,993.4,0.0
02/11/2015,00:00:00,16.1,3.3,2.10,110.5,73.6,0.0,118.9,996.5,0.0
03/11/2015,00:00:00,15.5,2.9,1.84,94.0,72.9,0.0,119.6,996.2,0.0
04/11/2015,00:00:00,15.8,2.8,2.76,151.9,67.2,0.0,120.3,994.0,0.0
05/11/2015,00:00:00,15.9,2.3,2.55,149.3,68.3,0.0,127.5,990.6,0.0
06/11/2015,00:00:00,16.5,2.1,2.61,149.7,67.2,0.0,130.4,989.5,0.0
07/11/2015,00:00:00,16.2,2.1,2.46,145.2,68.6,0.0,133.1,990.7,0.0
08/11/2015,00:00:00,16.1,2.3,2.41,145.6,70.5,0.0,127.0,992.8,0.0
09/11/2015,00:00:00,15.9,3.3,2.88,142.7,63.9,0.0,119.3,994.6,0.0
10/11/2015,00:00:00,17.2,3.0,3.52,146.5,50.0,0.0,130.4,993.0,0.0
11/11/2015,00:00:00,17.9,2.0,3.11,141.5,47.5,0.0,142.6,990.5,0.0
12/11/2015,00:00:00,18.7,1.8,2.73,122.9,52.3,0.0,135.4,992.2,0.0
13/11/2015,00:00:00,18.9,2.1,3.01,136.5,53.9,0.0,155.2,995.1,0.0
14/11/2015,00:00:00,18.4,1.8,2.59,133.8,60.3,0.0,181.8,997.0,0.0
15/11/2015,00:00:00,18.4,1.8,2.46,128.1,63.4,0.0,156.2,993.9,0.0
16/11/2015,00:00:00,17.3,2.1,2.30,128.2,69.1,0.0,132.4,987.8,0.0
17/11/2015,00:00:00,16.7,2.3,2.53,129.6,63.0,0.0,118.9,985.4,0.0
18/11/2015,00:00:00,17.3,2.8,3.02,130.5,56.3,0.0,127.9,988.9,0.0
19/11/2015,00:00:00,17.3,2.2,2.54,125.5,60.3,0.0,144.9,991.0,0.0
20/11/2015,00:00:00,17.7,1.4,2.09,124.0,66.7,0.0,175.3,992.8,0.0
21/11/2015,00:00:00,16.6,0.7,1.77,123.0,68.6,0.0,216.5,991.8,0.0
22/11/2015,00:00:00,16.2,0.9,1.37,97.5,81.4,0.0,214.0,986.4,0.0
23/11/2015,00:00:00,18.0,1.2,1.02,57.7,79.1,60.1,220.7,987.2,0.8
24/11/2015,00:00:00,17.3,1.1,1.20,78.7,82.5,239.8,202.5,993.2,15.4
25/11/2015,00:00:00,16.7,0.8,1.75,119.9,76.4,0.0,231.7,994.7,0.0
26/11/2015,00:00:00,17.2,1.5,0.90,41.9,78.1,30.2,194.8,986.6,0.8
27/11/2015,00:00:00,16.2,1.3,1.43,91.4,78.3,270.9,222.4,979.1,10.6
28/11/2015,00:00:00,15.7,1.5,1.18,68.2,76.4,150.1,205.3,983.2,3.2
29/11/2015,00:00:00,15.4,1.5,1.03,66.4,81.6,329.8,253.3,986.2,23.0
30/11/2015,00:00:00,14.6,0.9,1.35,96.0,77.0,90.0,189.6,990.3,4.0
01/12/2015,00:00:00,12.7,2.2,1.67,108.0,73.7,0.0,123.7,992.7,0.0
02/12/2015,00:00:00,13.7,1.8,2.11,116.4,56.7,0.0,168.0,995.0,0.0
03/12/2015,00:00:00,14.5,1.5,1.86,109.5,65.8,0.0,175.0,995.3,0.0
04/12/2015,00:00:00,14.1,2.4,2.03,114.0,64.4,0.0,124.4,999.6,0.0
05/12/2015,00:00:00,12.6,3.4,2.38,114.9,61.5,0.0,125.9,1001.9,0.0
06/12/2015,00:00:00,12.3,2.5,1.99,112.0,63.5,0.0,119.5,1002.8,0.0
07/12/2015,00:00:00,12.5,2.4,1.81,110.6,69.3,0.0,132.5,1004.2,0.0
08/12/2015,00:00:00,13.2,2.4,1.74,111.2,73.8,0.0,127.3,1002.0,0.0
09/12/2015,00:00:00,13.2,2.3,1.79,110.7,71.5,0.0,127.5,1000.1,0.0
10/12/2015,00:00:00,13.3,2.6,1.90,107.8,69.2,0.0,127.5,997.2,0.0
11/12/2015,00:00:00,12.9,1.9,1.44,79.5,68.4,0.0,145.9,996.1,0.0
12/12/2015,00:00:00,11.8,2.0,1.11,60.6,72.9,30.0,130.1,994.1,0.2
13/12/2015,00:00:00,10.9,3.1,1.63,88.1,68.6,0.0,106.5,990.3,0.0
14/12/2015,00:00:00,12.1,3.1,1.88,107.2,68.3,0.0,121.3,992.5,0.0
15/12/2015,00:00:00,13.0,2.0,1.71,100.7,66.5,0.0,163.7,993.6,0.0
16/12/2015,00:00:00,13.0,1.6,1.27,81.7,72.8,0.0,137.5,994.6,0.0
17/12/2015,00:00:00,12.2,2.5,1.53,83.2,69.8,0.0,134.0,993.4,0.0
18/12/2015,00:00:00,11.2,2.3,1.16,69.4,74.1,0.0,112.5,991.1,0.0
19/12/2015,00:00:00,11.1,2.7,1.32,67.2,72.7,0.0,121.1,992.3,0.0
20/12/2015,00:00:00,11.3,2.7,1.76,98.8,66.5,0.0,120.9,994.1,0.0
21/12/2015,00:00:00,12.1,2.4,1.61,103.7,72.1,0.0,137.5,998.8,0.0
22/12/2015,00:00:00,12.4,2.6,1.54,93.7,74.2,0.0,127.0,1001.2,0.0
23/12/2015,00:00:00,12.0,2.4,1.75,107.2,70.1,0.0,131.2,1000.4,0.0
24/12/2015,00:00:00,13.1,2.6,1.88,105.3,66.6,0.0,131.3,999.8,0.0
25/12/2015,00:00:00,14.3,2.5,2.12,106.6,62.0,0.0,134.3,1000.1,0.0
26/12/2015,00:00:00,13.8,1.2,1.52,104.0,63.5,0.0,179.9,999.8,0.0
27/12/2015,00:00:00,13.4,3.2,2.07,105.2,68.7,0.0,124.4,999.5,0.0
28/12/2015,00:00:00,12.4,2.6,1.87,102.7,66.1,0.0,126.5,1000.1,0.0
29/12/2015,00:00:00,13.0,2.1,1.31,74.6,73.7,0.0,142.1,998.5,0.0
30/12/2015,00:00:00,13.5,1.9,1.80,104.8,66.8,0.0,134.9,993.1,0.0
31/12/2015,00:00:00,12.0,2.8,1.93,96.5,63.7,0.0,107.8,991.6,0.0
01/01/2016,00:00:00,4.7,3.5,0.92,54.7,72.7,0.0,122.8,992.4,0.0
02/01/2016,00:00:00,4.2,2.3,1.14,74.2,65.1,60.1,113.6,996.6,0.4
03/01/2016,00:00:00,6.4,1.6,0.33,26.4,82.9,209.9,155.2,994.8,1.8
04/01/2016,00:00:00,11.1,1.5,0.74,53.9,82.3,120.0,186.8,991.5,4.2
05/01/2016,00:00:00,14.3,2.1,1.01,60.3,79.5,150.9,268.6,982.9,2.0
06/01/2016,00:00:00,15.7,1.3,0.82,50.8,82.7,0.0,224.3,983.3,0.0
07/01/2016,00:00:00,15.6,1.1,1.57,107.8,72.0,0.1,203.1,984.2,0.0
08/01/2016,00:00:00,14.0,2.3,1.32,61.0,67.0,119.9,246.0,975.5,2.2
09/01/2016,00:00:00,13.7,2.8,2.24,125.8,61.7,0.0,267.4,983.5,0.0
10/01/2016,00:00:00,13.4,0.9,1.27,96.5,75.5,0.0,242.6,990.7,0.0
11/01/2016,00:00:00,14.3,0.8,0.81,61.9,84.3,0.0,239.9,990.9,0.0
12/01/2016,00:00:00,14.0,0.8,1.43,113.6,86.3,0.0,247.2,991.7,0.0
13/01/2016,00:00:00,14.4,1.5,1.37,106.4,84.6,0.0,242.1,990.0,0.0
14/01/2016,00:00:00,14.5,2.1,1.51,93.9,76.6,0.0,287.8,987.7,0.0
15/01/2016,00:00:00,12.5,1.4,1.65,101.2,62.1,0.0,173.6,991.0,0.0
16/01/2016,00:00:00,11.7,1.3,1.17,75.0,65.9,0.0,206.0,991.6,0.0
17/01/2016,00:00:00,13.9,2.0,1.23,56.1,72.2,0.4,201.7,985.5,0.0
18/01/2016,00:00:00,11.3,2.1,0.66,29.8,83.8,539.8,222.7,973.4,20.2
19/01/2016,00:00:00,7.0,1.9,1.14,100.8,74.3,209.9,228.6,975.5,5.4
20/01/2016,00:00:00,6.8,1.8,1.54,129.7,71.3,30.3,154.4,988.2,0.2
21/01/2016,00:00:00,9.8,1.2,0.64,48.5,82.6,509.8,209.4,988.9,23.2
22/01/2016,00:00:00,11.0,1.5,1.66,131.3,78.3,150.9,194.5,989.8,1.6
23/01/2016,00:00:00,9.7,2.7,1.52,104.8,73.5,30.0,126.6,994.3,0.2
24/01/2016,00:00:00,6.5,2.7,1.65,135.6,68.1,0.0,121.1,996.5,0.0
25/01/2016,00:00:00,5.3,3.0,1.83,146.2,59.3,0.0,78.8,998.8,0.0
26/01/2016,00:00:00,5.2,2.1,0.91,73.3,70.8,0.0,106.8,999.1,0.0
27/01/2016,00:00:00,8.2,1.6,1.71,130.9,62.4,0.0,169.6,996.2,0.0
28/01/2016,00:00:00,7.9,2.3,1.29,63.0,63.8,30.0,122.0,1000.1,0.2