Date,Time,M07 Temperature (AVG),M07 Relative Humidity (AVG),ΠΟΤΑΜΙΕΣ WIND DIRECTION (AVG),M07 Barometric Pressure (AVG),ΤΑΥΡΟΝΙΤΗΣ Duration (SUM),M07 Precipitation (SUM),M07 Pyranometer 0 - 2000 W/m² (AVG),M07 WIND SPEED (AVG),ΠΟΤΑΜΙΕΣ Daily ETo
19/04/2016,00:00:00,21.4,27.1,168.9,980.5,0.0,0.0,312.2,0.7,0.00
20/04/2016,00:00:00,21.4,27.1,168.9,980.5,0.0,0.0,312.1,0.7,5.23
21/04/2016,00:00:00,22.0,28.1,154.8,977.6,0.0,0.0,207.3,0.7,3.84
22/04/2016,00:00:00,17.2,60.0,165.9,983.5,0.0,0.0,291.3,1.3,4.21
23/04/2016,00:00:00,15.4,66.3,206.6,982.3,0.0,0.0,307.1,0.9,4.30
24/04/2016,00:00:00,17.7,56.6,191.5,975.5,0.0,0.0,255.6,0.8,4.13
25/04/2016,00:00:00,18.4,59.5,159.7,970.4,0.0,0.0,297.4,0.8,4.46
26/04/2016,00:00:00,18.8,53.0,181.9,970.2,0.0,0.0,197.7,1.1,3.29
27/04/2016,00:00:00,15.7,59.6,219.1,972.8,0.0,0.0,219.7,1.4,3.27
28/04/2016,00:00:00,14.7,66.0,209.7,979.7,0.0,0.0,275.4,1.0,3.95
29/04/2016,00:00:00,18.1,37.9,197.9,980.8,0.0,0.0,311.5,0.8,4.91
30/04/2016,00:00:00,21.2,40.7,135.2,978.1,45.0,1.0,259.2,0.7,4.68
01/05/2016,00:00:00,21.5,53.9,193.6,974.6,0.0,0.0,205.5,1.4,3.64
02/05/2016,00:00:00,16.9,66.4,209.0,978.0,0.1,0.0,278.3,0.8,4.16
03/05/2016,00:00:00,18.4,62.0,178.0,975.4,90.0,1.2,137.7,1.2,2.47
04/05/2016,00:00:00,17.4,60.1,209.4,973.6,60.0,1.0,248.3,2.0,4.01
05/05/2016,00:00:00,16.0,67.8,248.0,973.3,30.0,1.0,218.6,1.7,3.41
06/05/2016,00:00:00,14.0,77.7,206.7,974.9,74.9,5.0,145.5,1.0,2.02
07/05/2016,00:00:00,14.7,71.5,186.3,978.3,0.0,0.0,166.4,1.1,2.36
08/05/2016,00:00:00,15.2,73.5,187.0,979.1,0.0,0.0,259.7,0.9,3.62
09/05/2016,00:00:00,16.8,67.6,159.2,978.8,15.0,0.4,210.2,0.6,3.43
10/05/2016,00:00:00,16.4,78.5,129.7,980.4,0.0,0.0,261.8,0.8,3.64
11/05/2016,00:00:00,17.5,51.3,202.7,980.7,0.0,0.0,331.8,1.1,5.03
12/05/2016,00:00:00,20.9,42.3,188.8,978.9,15.1,0.4,299.0,0.8,5.01
13/05/2016,00:00:00,27.1,41.2,173.4,974.6,90.9,1.6,233.9,1.3,5.09
14/05/2016,00:00:00,28.2,35.3,201.6,972.8,15.0,0.2,217.1,1.7,5.56
15/05/2016,00:00:00,22.6,51.2,147.8,975.4,15.1,0.2,109.5,0.6,2.15
16/05/2016,00:00:00,20.5,65.9,154.2,978.1,134.9,4.8,76.1,1.0,1.75
17/05/2016,00:00:00,18.5,53.3,203.4,980.0,0.0,0.0,315.7,1.0,4.73
18/05/2016,00:00:00,18.0,54.8,206.3,978.4,0.0,0.0,326.2,1.1,4.90
19/05/2016,00:00:00,18.0,60.6,197.0,979.2,0.0,0.0,348.8,1.0,5.09
20/05/2016,00:00:00,17.9,64.0,145.6,980.9,0.0,0.0,316.3,0.9,4.84
21/05/2016,00:00:00,20.7,50.9,187.0,979.1,0.0,0.0,229.0,0.8,4.10
22/05/2016,00:00:00,23.5,44.8,168.6,973.5,15.0,0.4,290.0,1.6,5.53
23/05/2016,00:00:00,16.9,69.3,240.8,976.6,15.0,0.2,171.2,1.7,2.54
24/05/2016,00:00:00,18.0,59.9,298.1,980.4,0.0,0.0,281.3,2.0,4.33
25/05/2016,00:00:00,21.1,47.1,207.3,978.4,0.0,0.0,307.7,0.9,5.13
26/05/2016,00:00:00,20.6,42.4,174.3,975.0,0.0,0.0,299.6,1.2,4.97
27/05/2016,00:00:00,19.5,50.9,220.5,975.5,0.0,0.0,336.2,1.1,5.28
28/05/2016,00:00:00,20.5,45.3,204.0,978.8,0.0,0.0,333.1,1.1,5.38
29/05/2016,00:00:00,20.4,50.9,199.6,980.4,0.0,0.0,332.1,1.2,5.32
30/05/2016,00:00:00,23.0,43.4,212.1,979.5,0.0,0.0,296.6,0.7,4.91
31/05/2016,00:00:00,26.7,32.7,172.6,978.4,0.0,0.0,310.9,0.7,5.57
01/06/2016,00:00:00,28.0,28.2,191.8,977.8,0.0,0.0,321.1,0.7,5.83
02/06/2016,00:00:00,28.3,21.3,174.4,978.9,0.0,0.0,316.0,0.7,5.77
03/06/2016,00:00:00,26.7,38.5,191.5,976.4,0.0,0.0,266.0,0.5,4.75
04/06/2016,00:00:00,25.4,33.9,197.8,974.7,0.0,0.0,225.7,0.7,4.16
05/06/2016,00:00:00,22.3,39.7,196.1,974.7,0.0,0.0,342.8,0.9,5.70
06/06/2016,00:00:00,22.5,48.2,222.1,977.7,0.0,0.0,334.4,0.9,5.60
07/06/2016,00:00:00,24.1,43.0,200.5,978.0,0.0,0.0,280.3,0.8,4.95
08/06/2016,00:00:00,23.2,48.3,107.1,977.7,0.0,0.0,336.0,0.9,5.60
09/06/2016,00:00:00,19.8,72.5,262.1,978.5,0.0,0.0,158.2,1.4,2.38
10/06/2016,00:00:00,18.9,56.6,274.9,978.2,0.0,0.0,316.7,1.7,4.81
11/06/2016,00:00:00,19.9,54.8,226.4,977.3,0.0,0.0,313.7,1.0,4.97
12/06/2016,00:00:00,21.6,46.7,113.9,979.0,0.0,0.0,336.7,0.8,5.45
13/06/2016,00:00:00,22.1,41.7,193.9,979.4,0.0,0.0,344.0,0.9,5.88
14/06/2016,00:00:00,24.7,35.0,174.2,973.6,0.0,0.0,244.2,0.8,4.60
15/06/2016,00:00:00,26.8,42.9,222.8,968.4,0.0,0.0,251.9,1.8,5.75
16/06/2016,00:00:00,23.3,46.5,213.6,975.1,0.0,0.0,340.8,1.0,5.72
17/06/2016,00:00:00,25.5,44.7,217.4,979.4,0.0,0.0,338.3,1.0,5.98
18/06/2016,00:00:00,26.3,41.8,146.5,980.6,0.0,0.0,330.1,0.8,5.94
19/06/2016,00:00:00,28.3,37.9,196.2,978.5,0.0,0.0,319.7,0.9,5.95
20/06/2016,00:00:00,30.5,32.1,178.8,975.8,0.0,0.0,318.2,0.7,6.06
21/06/2016,00:00:00,29.8,30.3,197.7,977.0,0.0,0.0,326.7,0.7,6.15
22/06/2016,00:00:00,28.5,40.2,191.9,978.4,0.0,0.0,320.8,0.7,5.92
23/06/2016,00:00:00,27.0,52.5,210.8,978.3,0.0,0.0,332.1,0.9,5.88
24/06/2016,00:00:00,26.2,60.2,224.8,977.6,0.0,0.0,328.7,1.0,5.66
25/06/2016,00:00:00,27.2,55.4,196.6,974.6,0.0,0.0,318.0,0.8,5.66
26/06/2016,00:00:00,26.6,60.6,224.1,972.5,0.0,0.0,309.9,0.8,5.60
27/06/2016,00:00:00,23.9,55.7,223.5,975.0,15.0,0.2,274.5,1.0,4.76
28/06/2016,00:00:00,24.9,69.2,237.2,976.4,0.0,0.0,240.2,0.8,4.27
29/06/2016,00:00:00,28.0,44.6,196.8,974.0,0.0,0.0,323.0,0.8,5.90
30/06/2016,00:00:00,24.6,61.0,223.6,975.0,0.0,0.0,277.5,1.1,4.81
01/07/2016,00:00:00,23.5,63.0,224.4,979.1,0.0,0.0,260.9,1.1,4.36
02/07/2016,00:00:00,25.4,55.7,211.1,979.3,0.0,0.0,330.2,1.1,5.88
03/07/2016,00:00:00,25.9,53.0,212.8,977.5,0.0,0.0,329.4,0.9,5.86
04/07/2016,00:00:00,26.1,54.9,220.2,975.9,0.0,0.0,314.7,1.2,5.63
05/07/2016,00:00:00,24.5,69.6,239.7,975.1,0.0,0.0,181.8,1.5,3.49
06/07/2016,00:00:00,24.2,72.5,228.6,975.9,0.0,0.0,167.1,1.2,2.85
07/07/2016,00:00:00,25.0,66.2,232.0,975.5,0.0,0.0,274.9,0.9,4.79
08/07/2016,00:00:00,24.6,53.0,252.1,976.0,0.0,0.0,302.5,1.6,5.54
09/07/2016,00:00:00,24.2,64.3,277.0,978.7,0.0,0.0,270.8,1.4,4.62
10/07/2016,00:00:00,23.5,60.4,221.5,978.5,0.0,0.0,294.0,1.1,5.06
11/07/2016,00:00:00,24.1,57.4,225.8,977.9,0.0,0.0,312.0,1.0,5.29
12/07/2016,00:00:00,24.3,57.1,219.5,977.3,0.0,0.0,298.5,1.0,5.10
13/07/2016,00:00:00,23.7,61.2,225.8,976.5,0.0,0.0,291.4,0.9,4.87
14/07/2016,00:00:00,24.2,57.1,207.4,976.1,0.0,0.0,329.7,0.8,5.63
15/07/2016,00:00:00,26.6,41.7,189.8,974.4,0.0,0.0,332.4,0.8,6.05
16/07/2016,00:00:00,29.0,29.1,201.5,973.2,0.0,0.0,331.1,0.8,6.23
17/07/2016,00:00:00,26.4,53.0,220.9,975.0,0.0,0.0,298.6,1.0,5.26
18/07/2016,00:00:00,24.1,56.2,214.9,975.8,0.0,0.0,328.8,1.0,5.67
19/07/2016,00:00:00,23.9,57.1,217.0,974.9,0.0,0.0,334.6,1.3,5.76
20/07/2016,00:00:00,23.1,69.0,243.1,973.8,0.0,0.0,157.1,1.8,3.38
21/07/2016,00:00:00,23.8,64.7,247.0,973.8,0.0,0.0,316.4,1.1,5.22
22/07/2016,00:00:00,22.9,61.6,213.4,977.5,0.0,0.0,267.0,1.2,4.52
23/07/2016,00:00:00,24.1,55.0,215.2,978.9,0.0,0.0,315.3,0.9,5.50
24/07/2016,00:00:00,24.7,50.4,213.0,977.9,0.0,0.0,322.4,1.0,5.59
25/07/2016,00:00:00,25.9,48.2,203.8,975.6,0.0,0.0,323.9,1.0,5.81
26/07/2016,00:00:00,25.2,53.8,212.7,974.4,0.0,0.0,317.0,1.0,5.48
27/07/2016,00:00:00,24.7,53.8,204.8,975.3,0.0,0.0,325.2,0.9,5.55
28/07/2016,00:00:00,24.8,55.7,218.1,976.1,0.0,0.0,323.1,1.0,5.52
29/07/2016,00:00:00,24.9,59.1,218.5,976.3,0.0,0.0,317.7,1.0,5.49
30/07/2016,00:00:00,25.2,54.9,215.6,975.0,0.0,0.0,315.2,1.0,5.51
31/07/2016,00:00:00,25.8,52.3,215.2,975.1,0.0,0.0,297.0,1.1,5.46
01/08/2016,00:00:00,25.7,54.2,201.2,975.1,0.0,0.0,314.0,1.0,5.45
02/08/2016,00:00:00,26.3,47.8,200.2,975.7,0.0,0.0,307.2,0.8,5.45
03/08/2016,00:00:00,28.4,31.8,185.9,975.2,0.0,0.0,312.9,0.9,5.92
04/08/2016,00:00:00,27.6,44.9,223.1,973.9,0.0,0.0,299.0,0.9,5.47
05/08/2016,00:00:00,25.4,66.1,227.5,975.1,0.0,0.0,258.0,1.0,4.66
06/08/2016,00:00:00,25.6,66.8,228.4,975.0,0.0,0.0,251.6,0.8,4.50
07/08/2016,00:00:00,26.4,58.4,208.0,976.0,0.0,0.0,299.2,0.8,5.25
08/08/2016,00:00:00,26.5,56.2,205.4,976.2,0.0,0.0,264.9,0.8,4.77
09/08/2016,00:00:00,26.3,57.8,210.6,976.1,0.0,0.0,298.4,0.8,5.32
10/08/2016,00:00:00,25.2,70.9,212.1,974.7,0.0,0.0,155.4,0.9,2.90
11/08/2016,00:00:00,25.0,71.4,227.3,974.5,0.0,0.0,185.4,0.9,3.24
12/08/2016,00:00:00,26.5,61.5,201.3,975.9,0.0,0.0,279.3,0.8,4.92
13/08/2016,00:00:00,28.1,45.7,171.5,976.4,0.0,0.0,302.7,0.9,5.74
14/08/2016,00:00:00,23.5,74.1,248.9,979.0,0.0,0.0,90.2,1.3,1.85
15/08/2016,00:00:00,22.0,65.3,310.7,981.2,0.0,0.0,181.8,1.7,3.47
16/08/2016,00:00:00,22.8,63.2,217.4,978.9,0.0,0.0,284.8,0.9,4.94
17/08/2016,00:00:00,23.0,62.9,208.1,977.0,0.0,0.0,210.0,0.8,3.67
18/08/2016,00:00:00,24.7,45.9,198.0,975.6,0.0,0.0,307.1,0.8,5.34
19/08/2016,00:00:00,26.6,30.4,191.1,974.4,0.0,0.0,304.6,0.8,5.61
20/08/2016,00:00:00,26.2,41.3,201.5,974.1,0.0,0.0,291.3,0.9,5.25
21/08/2016,00:00:00,24.3,61.2,205.9,975.5,0.0,0.0,241.3,0.9,4.23
22/08/2016,00:00:00,24.8,68.1,217.8,977.2,0.0,0.0,245.2,0.8,4.13
23/08/2016,00:00:00,25.4,61.5,202.4,977.6,0.0,0.0,264.0,0.8,4.84
24/08/2016,00:00:00,26.4,52.4,218.2,976.5,0.0,0.0,281.3,0.9,5.16
25/08/2016,00:00:00,24.9,67.9,217.3,975.9,0.0,0.0,226.6,0.8,3.81
26/08/2016,00:00:00,24.2,71.1,191.0,975.0,0.0,0.0,243.9,0.7,4.13
27/08/2016,00:00:00,23.0,76.9,220.8,977.7,0.0,0.0,87.0,0.7,1.65
28/08/2016,00:00:00,22.9,70.4,218.8,980.4,0.0,0.0,250.4,1.0,4.15
29/08/2016,00:00:00,22.4,67.4,223.9,980.3,0.0,0.0,213.0,1.1,3.49
30/08/2016,00:00:00,23.0,65.4,195.8,978.8,0.0,0.0,127.5,0.9,2.27
31/08/2016,00:00:00,24.4,54.7,183.8,978.7,0.0,0.0,270.9,1.0,4.83
01/09/2016,00:00:00,24.3,63.9,212.8,979.9,0.0,0.0,255.7,1.3,4.64
02/09/2016,00:00:00,23.3,73.6,217.7,979.8,0.0,0.0,102.4,1.0,1.85
03/09/2016,00:00:00,22.4,63.2,199.8,977.9,0.0,0.0,223.5,1.1,3.90
04/09/2016,00:00:00,21.5,70.1,222.1,976.2,0.0,0.0,87.1,1.3,1.82
05/09/2016,00:00:00,22.1,67.5,224.3,978.4,0.0,0.0,208.0,1.0,3.33
06/09/2016,00:00:00,22.1,60.4,168.7,979.6,0.0,0.0,190.8,0.7,3.38
07/09/2016,00:00:00,23.6,48.8,166.9,978.3,0.0,0.0,239.5,0.8,4.43
08/09/2016,00:00:00,26.0,44.4,175.5,978.9,0.0,0.0,255.7,0.8,4.69
09/09/2016,00:00:00,28.4,37.5,165.9,976.5,0.0,0.0,259.1,0.7,4.91
10/09/2016,00:00:00,29.5,36.3,173.8,974.1,0.0,0.0,256.4,1.0,5.30
11/09/2016,00:00:00,23.9,72.9,172.1,976.6,0.0,0.0,206.6,0.7,3.63
12/09/2016,00:00:00,22.8,69.4,181.7,978.5,0.0,0.0,171.7,0.7,2.95
13/09/2016,00:00:00,22.6,70.9,196.3,979.2,0.0,0.0,170.3,0.9,2.79
14/09/2016,00:00:00,21.6,73.1,207.6,978.2,0.0,0.0,79.8,0.8,1.58
15/09/2016,00:00:00,21.8,68.3,200.0,977.7,0.0,0.0,189.6,0.8,3.16
16/09/2016,00:00:00,22.8,65.4,197.1,979.1,0.0,0.0,245.9,1.2,4.14
17/09/2016,00:00:00,22.7,66.9,150.3,980.5,0.0,0.0,150.8,1.3,2.80
18/09/2016,00:00:00,23.9,48.2,172.1,981.0,0.0,0.0,254.5,0.9,4.47
19/09/2016,00:00:00,27.5,34.2,182.0,979.2,0.0,0.0,236.2,0.7,4.42
20/09/2016,00:00:00,26.6,52.4,179.5,976.8,0.1,0.0,193.1,0.7,3.91
21/09/2016,00:00:00,23.7,65.8,176.8,974.4,119.9,8.2,81.6,0.7,1.57
22/09/2016,00:00:00,21.7,69.8,187.7,977.0,0.0,0.0,155.5,0.8,2.77
23/09/2016,00:00:00,21.9,68.4,188.1,979.1,15.1,4.1,132.6,0.8,2.44
24/09/2016,00:00:00,19.2,70.3,187.2,984.5,135.9,8.7,123.2,1.3,2.27
25/09/2016,00:00:00,18.6,59.9,199.3,984.9,0.0,0.0,227.1,1.3,3.52
26/09/2016,00:00:00,18.1,64.2,176.6,980.8,0.0,0.0,124.0,1.2,2.14
27/09/2016,00:00:00,18.4,65.7,202.5,980.1,0.0,0.0,182.7,1.2,2.93
28/09/2016,00:00:00,18.5,69.8,204.3,983.6,0.0,0.0,126.5,1.2,2.08
29/09/2016,00:00:00,18.3,70.6,192.6,987.6,0.0,0.0,154.2,1.2,2.32
30/09/2016,00:00:00,19.1,68.6,191.7,987.4,0.0,0.0,223.2,1.0,3.35
01/10/2016,00:00:00,19.1,65.1,195.2,984.1,0.0,0.0,236.2,1.0,3.62
02/10/2016,00:00:00,19.0,65.8,184.9,981.3,0.0,0.0,237.0,1.0,3.61
03/10/2016,00:00:00,20.4,41.0,172.5,981.1,0.0,0.0,226.0,0.7,3.76
04/10/2016,00:00:00,22.8,47.6,167.7,981.0,0.0,0.0,217.1,0.6,3.64
05/10/2016,00:00:00,22.5,66.1,172.9,978.7,0.0,0.0,211.3,0.7,3.44
06/10/2016,00:00:00,21.1,63.1,179.6,977.0,0.0,0.0,159.8,0.9,2.62
07/10/2016,00:00:00,20.2,63.4,175.9,979.5,0.0,0.0,145.2,0.8,2.44
08/10/2016,00:00:00,22.2,47.5,181.0,980.6,0.0,0.0,211.1,0.8,3.58
09/10/2016,00:00:00,25.8,44.8,221.7,978.6,0.0,0.0,172.8,1.7,4.27
10/10/2016,00:00:00,20.2,67.1,148.5,982.2,0.0,0.0,216.2,0.6,3.37
11/10/2016,00:00:00,21.7,53.0,168.1,981.1,0.0,0.0,185.2,0.7,3.17
12/10/2016,00:00:00,27.3,36.6,181.2,976.6,0.0,0.0,143.3,1.3,3.76
13/10/2016,00:00:00,25.2,53.7,224.8,977.2,0.0,0.0,193.6,1.3,4.06
14/10/2016,00:00:00,19.6,63.5,169.9,981.6,0.0,0.0,212.4,0.8,3.27
15/10/2016,00:00:00,18.3,66.4,197.8,983.4,0.0,0.0,216.6,1.1,3.24
16/10/2016,00:00:00,19.1,69.5,177.5,984.6,0.0,0.0,166.1,1.0,2.63
17/10/2016,00:00:00,19.8,64.4,175.9,983.2,0.0,0.0,194.1,0.7,2.98
18/10/2016,00:00:00,19.0,67.2,237.5,982.9,0.0,0.0,78.4,1.2,1.41
19/10/2016,00:00:00,16.4,67.8,343.5,984.8,0.0,0.0,73.8,2.2,1.66
20/10/2016,00:00:00,16.3,65.3,239.4,983.5,0.0,0.0,120.0,1.0,1.97
21/10/2016,00:00:00,17.1,72.9,217.8,982.5,0.0,0.0,77.8,0.8,1.21
22/10/2016,00:00:00,18.2,69.7,189.5,981.6,0.0,0.0,190.8,0.9,2.81
23/10/2016,00:00:00,20.3,66.3,173.6,982.1,0.0,0.0,172.6,0.6,2.74
24/10/2016,00:00:00,20.8,67.2,123.3,982.5,15.0,0.2,177.0,0.7,2.87
25/10/2016,00:00:00,18.7,78.9,247.6,984.7,0.0,0.0,92.9,1.4,1.60
26/10/2016,00:00:00,17.4,72.0,312.9,984.9,0.0,0.0,62.2,1.8,1.34
27/10/2016,00:00:00,16.5,74.0,195.8,982.1,0.0,0.0,49.1,0.9,0.92
28/10/2016,00:00:00,17.2,76.5,186.6,981.5,0.0,0.0,84.0,0.8,1.30
29/10/2016,00:00:00,17.0,80.4,120.0,983.6,0.0,0.0,77.8,0.7,1.22
30/10/2016,00:00:00,16.0,85.5,109.6,986.2,0.0,0.0,22.6,0.7,0.38
31/10/2016,00:00:00,16.4,81.6,171.1,983.4,0.4,0.0,134.5,0.7,2.05
01/11/2016,00:00:00,14.2,92.2,169.8,979.4,524.6,38.4,36.6,0.9,0.53
02/11/2016,00:00:00,13.3,59.4,181.5,984.7,0.0,0.0,106.6,2.0,1.94
03/11/2016,00:00:00,12.4,61.5,166.9,985.6,0.0,0.0,179.3,1.1,2.35
04/11/2016,00:00:00,14.6,57.1,153.2,984.6,0.0,0.0,172.9,0.8,2.51
05/11/2016,00:00:00,16.4,59.7,159.4,985.4,0.0,0.0,164.2,0.7,2.42
06/11/2016,00:00:00,16.9,72.1,160.2,985.1,0.0,0.0,138.8,0.7,1.95
07/11/2016,00:00:00,17.0,67.0,146.7,983.8,0.0,0.0,142.6,0.7,2.18
08/11/2016,00:00:00,19.5,47.7,161.5,982.2,0.0,0.0,138.6,0.7,2.21
09/11/2016,00:00:00,25.3,29.1,149.3,980.3,0.0,0.0,152.7,1.5,3.80
10/11/2016,00:00:00,22.7,40.7,205.7,976.8,30.0,0.8,163.3,2.2,4.08
11/11/2016,00:00:00,17.0,59.6,147.1,981.2,0.0,0.0,167.1,0.8,2.45
12/11/2016,00:00:00,17.4,68.1,144.5,985.1,0.0,0.0,138.5,0.8,2.06
13/11/2016,00:00:00,17.7,62.1,175.9,984.8,0.0,0.0,139.7,0.9,2.30
14/11/2016,00:00:00,17.9,67.6,205.1,984.2,0.0,0.0,97.7,0.9,1.60
15/11/2016,00:00:00,15.2,72.8,155.7,985.6,0.0,0.0,115.4,0.6,1.60
16/11/2016,00:00:00,13.9,72.8,117.6,987.1,0.0,0.0,15.5,1.3,0.54
17/11/2016,00:00:00,12.2,72.9,94.5,986.2,0.0,0.0,25.3,1.2,0.53
18/11/2016,00:00:00,11.5,70.2,129.2,985.5,0.0,0.0,85.6,1.1,1.24
19/11/2016,00:00:00,12.0,70.5,139.8,986.5,0.0,0.0,123.1,0.7,1.67
20/11/2016,00:00:00,13.4,79.0,114.5,985.3,0.0,0.0,116.9,0.7,1.60
21/11/2016,00:00:00,13.8,78.3,103.4,983.8,0.0,0.0,56.6,0.7,0.81
22/11/2016,00:00:00,14.1,75.5,133.1,984.0,0.0,0.0,83.8,0.8,1.21
23/11/2016,00:00:00,14.9,77.3,119.0,984.7,0.0,0.0,61.9,0.9,0.93
24/11/2016,00:00:00,14.6,79.3,97.0,986.9,0.0,0.0,75.7,0.8,1.07
25/11/2016,00:00:00,14.0,75.1,165.3,986.7,0.0,0.0,57.8,0.7,0.86
26/11/2016,00:00:00,13.4,74.6,140.5,984.4,0.0,0.0,120.7,0.6,1.58
27/11/2016,00:00:00,13.8,75.4,139.9,983.2,0.0,0.0,130.4,0.7,1.79
28/11/2016,00:00:00,16.0,59.3,145.6,980.8,0.0,0.0,133.7,1.0,2.08
29/11/2016,00:00:00,19.3,48.3,131.2,974.9,0.1,0.0,87.5,2.2,2.53
30/11/2016,00:00:00,16.2,66.5,166.1,972.6,120.7,3.5,68.8,1.1,1.37
01/12/2016,00:00:00,10.3,94.4,186.2,972.3,1094.6,81.5,30.1,0.5,0.39
02/12/2016,00:00:00,7.5,79.8,336.9,978.9,510.6,15.2,22.4,2.2,0.49
03/12/2016,00:00:00,10.5,60.5,165.5,980.4,0.0,0.0,114.7,1.0,1.49
04/12/2016,00:00:00,13.2,65.9,133.0,984.3,0.0,0.0,76.9,0.9,1.12
05/12/2016,00:00:00,13.5,68.4,151.1,987.0,0.1,0.0,98.7,0.9,1.36
06/12/2016,00:00:00,12.5,84.3,121.0,989.0,179.9,3.8,68.9,0.6,0.85
07/12/2016,00:00:00,11.2,81.8,146.8,990.1,0.0,0.0,91.3,0.7,1.17
08/12/2016,00:00:00,11.7,77.2,130.0,990.5,60.0,1.4,93.2,0.8,1.22
09/12/2016,00:00:00,9.7,68.1,156.8,995.7,74.9,1.2,45.4,1.5,0.91
10/12/2016,00:00:00,9.1,74.1,169.3,992.0,0.0,0.0,128.0,1.1,1.51
11/12/2016,00:00:00,9.3,70.2,149.2,987.2,0.0,0.0,134.1,1.0,1.62
12/12/2016,00:00:00,11.6,72.4,132.4,984.4,0.0,0.0,130.5,0.8,1.69
13/12/2016,00:00:00,13.6,68.9,140.1,978.6,45.2,1.0,61.0,1.0,0.94
14/12/2016,00:00:00,10.8,79.2,173.7,977.8,269.8,5.8,7.9,1.8,0.38
15/12/2016,00:00:00,6.7,62.2,254.0,987.9,30.0,0.4,46.9,2.7,1.22
16/12/2016,00:00:00,8.3,69.8,151.5,985.1,0.1,0.0,120.9,0.8,1.38
17/12/2016,00:00:00,8.1,77.5,92.3,987.3,194.9,7.8,17.5,1.1,0.36
18/12/2016,00:00:00,7.3,67.3,70.4,992.5,60.0,1.0,12.6,1.6,0.54
19/12/2016,00:00:00,7.0,67.9,158.6,992.4,30.0,0.4,40.6,1.0,0.65
20/12/2016,00:00:00,8.1,70.4,179.6,992.8,0.0,0.0,56.8,1.2,0.85
21/12/2016,00:00:00,8.6,73.2,152.7,989.7,0.1,0.0,87.6,0.8,1.02
22/12/2016,00:00:00,8.2,69.5,144.3,984.6,75.3,1.4,26.4,2.4,0.85
23/12/2016,00:00:00,5.6,83.4,196.2,982.2,570.0,20.6,10.5,2.7,0.36
24/12/2016,00:00:00,5.9,91.6,125.9,982.8,630.7,25.2,25.8,0.7,0.30
25/12/2016,00:00:00,7.8,82.5,209.3,983.1,240.9,10.0,19.2,1.7,0.49
26/12/2016,00:00:00,9.0,74.4,185.1,983.7,30.1,0.4,37.4,1.0,0.55
27/12/2016,00:00:00,8.6,73.4,237.9,984.0,119.9,4.8,42.3,1.7,0.80
28/12/2016,00:00:00,9.3,72.4,254.3,986.4,0.3,0.0,38.5,2.2,0.91
29/12/2016,00:00:00,8.2,81.3,162.5,979.5,450.1,28.7,27.6,0.9,0.43
30/12/2016,00:00:00,3.8,88.7,167.1,974.8,586.1,24.7,76.5,0.9,0.78
31/12/2016,00:00:00,4.2,85.6,244.0,982.4,674.9,22.6,25.0,2.2,0.42
01/01/2017,00:00:00,3.1,92.7,140.3,985.5,540.7,17.0,44.7,0.5,0.41
02/01/2017,00:00:00,3.9,84.7,143.7,985.5,164.9,4.8,48.8,0.9,0.50
03/01/2017,00:00:00,7.5,73.3,139.2,985.3,30.0,0.4,109.5,0.9,1.27
04/01/2017,00:00:00,9.4,73.1,144.8,984.4,0.0,0.0,68.1,0.8,0.92
05/01/2017,00:00:00,11.3,63.5,165.0,981.6,0.2,0.0,104.8,1.6,1.76
06/01/2017,00:00:00,13.1,69.5,220.7,976.2,345.0,14.8,88.3,2.8,1.68
07/01/2017,00:00:00,11.0,67.5,208.8,969.7,389.8,14.4,30.6,2.9,1.23
08/01/2017,00:00:00,5.3,81.5,181.7,971.8,91.4,1.6,50.4,1.1,0.55
09/01/2017,00:00:00,0.8,94.9,133.5,973.1,674.9,19.0,15.7,0.4,0.13
10/01/2017,00:00:00,1.9,82.5,119.5,974.5,466.0,15.0,109.8,0.6,1.05
11/01/2017,00:00:00,3.1,86.2,136.0,972.4,405.7,13.8,61.1,0.8,0.58
12/01/2017,00:00:00,8.4,64.7,140.2,982.9,30.0,0.4,97.0,1.6,1.45
13/01/2017,00:00:00,10.6,60.5,156.4,984.7,15.0,0.2,100.5,1.4,1.48
14/01/2017,00:00:00,8.7,63.9,137.9,982.3,0.0,0.0,144.8,0.9,1.81
15/01/2017,00:00:00,10.7,59.0,148.2,976.6,0.0,0.0,137.8,1.2,1.90
16/01/2017,00:00:00,12.7,58.4,173.8,977.6,15.0,0.2,65.1,1.3,1.25
17/01/2017,00:00:00,13.7,50.9,209.0,976.5,15.0,0.2,107.9,3.9,2.87
18/01/2017,00:00:00,12.8,54.1,207.5,977.3,0.0,0.0,120.9,1.8,2.04
19/01/2017,00:00:00,11.6,57.4,134.6,981.6,0.0,0.0,150.5,1.0,2.05
20/01/2017,00:00:00,11.9,58.6,158.2,985.5,45.1,1.0,84.9,1.2,1.39
21/01/2017,00:00:00,8.1,87.6,111.7,989.0,179.9,8.8,16.4,0.7,0.21
22/01/2017,00:00:00,7.8,74.2,189.4,989.1,0.0,0.0,22.0,1.0,0.37
23/01/2017,00:00:00,7.5,71.1,147.0,989.1,0.0,0.0,57.4,0.7,0.74
24/01/2017,00:00:00,9.2,70.3,129.0,985.3,0.1,0.0,97.5,0.8,1.16
25/01/2017,00:00:00,11.8,78.1,130.1,975.7,209.9,9.0,89.8,0.9,1.29
26/01/2017,00:00:00,9.4,84.7,170.4,979.2,120.2,1.6,37.6,0.7,0.47
27/01/2017,00:00:00,6.6,86.4,185.5,984.0,479.7,10.4,15.4,1.2,0.32
28/01/2017,00:00:00,4.8,59.7,324.6,988.8,0.0,0.0,51.2,3.1,1.23
29/01/2017,00:00:00,5.7,68.4,167.5,987.4,0.0,0.0,58.5,1.1,0.80
30/01/2017,00:00:00,7.2,70.6,120.5,985.9,0.1,0.0,136.7,0.8,1.52
31/01/2017,00:00:00,7.0,86.0,131.1,984.1,90.0,1.4,23.8,0.4,0.27
01/02/2017,00:00:00,6.8,76.8,162.1,987.3,60.0,0.8,22.3,0.8,0.31
02/02/2017,00:00:00,7.7,72.4,166.8,991.4,0.0,0.0,94.1,0.8,1.10
03/02/2017,00:00:00,9.2,75.5,140.7,993.0,0.0,0.0,114.8,0.7,1.47
04/02/2017,00:00:00,10.8,70.3,153.4,990.3,0.0,0.0,138.0,1.0,1.84
05/02/2017,00:00:00,11.5,69.9,162.0,987.0,0.0,0.0,147.4,0.9,1.95
06/02/2017,00:00:00,12.3,63.4,148.8,983.7,0.0,0.0,150.0,1.0,2.06
07/02/2017,00:00:00,16.5,32.6,140.0,980.7,0.0,0.0,181.1,1.2,3.17
08/02/2017,00:00:00,13.3,53.9,116.5,976.4,15.0,0.2,82.2,1.8,1.83
09/02/2017,00:00:00,10.6,73.1,121.8,975.5,30.0,5.8,129.2,1.4,1.67
10/02/2017,00:00:00,10.5,81.9,194.7,981.9,30.0,0.8,119.5,2.7,1.52
11/02/2017,00:00:00,10.5,82.4,138.8,980.8,150.1,6.4,119.5,0.7,1.51
12/02/2017,00:00:00,9.2,91.8,166.1,980.5,239.8,9.4,38.3,1.1,0.48
13/02/2017,00:00:00,7.5,76.5,337.1,987.0,15.1,0.2,21.5,1.9,0.51
14/02/2017,00:00:00,5.9,75.2,332.0,987.3,225.0,3.6,21.0,2.0,0.51
15/02/2017,00:00:00,5.4,78.2,314.7,987.7,179.9,3.6,26.5,2.0,0.51
16/02/2017,00:00:00,7.6,63.4,323.6,990.1,0.0,0.0,78.3,2.4,1.40
17/02/2017,00:00:00,7.7,66.8,207.7,991.1,0.0,0.0,46.6,2.5,1.14
18/02/2017,00:00:00,8.3,65.7,168.2,989.9,0.0,0.0,182.9,0.9,2.06
19/02/2017,00:00:00,9.9,59.8,144.8,988.1,0.0,0.0,121.3,1.1,1.75
20/02/2017,00:00:00,11.5,63.4,151.0,988.5,0.0,0.0,173.3,1.1,2.30
21/02/2017,00:00:00,11.8,62.5,145.6,985.4,0.0,0.0,178.0,0.9,2.41
22/02/2017,00:00:00,12.9,49.1,138.4,979.7,40.0,9.8,189.4,1.0,2.71
23/02/2017,00:00:00,10.8,72.0,160.8,982.3,0.0,0.0,151.4,0.9,1.98
24/02/2017,00:00:00,11.3,66.9,162.1,984.4,0.0,0.0,206.6,1.0,2.72
25/02/2017,00:00:00,12.3,66.2,176.4,984.8,0.0,0.0,47.1,1.0,0.87
26/02/2017,00:00:00,13.8,52.6,163.5,984.6,0.0,0.0,189.9,0.9,2.83
27/02/2017,00:00:00,14.2,51.6,167.3,983.6,0.0,0.0,116.8,0.9,1.91
28/02/2017,00:00:00,12.4,75.6,119.3,980.3,0.1,0.0,108.8,0.8,1.46
01/03/2017,00:00:00,12.0,89.9,163.4,979.2,134.9,3.4,57.4,0.6,0.82
02/03/2017,00:00:00,12.9,73.9,181.4,978.7,0.0,0.0,196.8,0.8,2.66
03/03/2017,00:00:00,12.1,64.3,185.7,978.1,0.0,0.0,188.1,1.6,2.53
04/03/2017,00:00:00,11.5,67.3,185.1,981.4,0.0,0.0,220.3,1.0,2.93
05/03/2017,00:00:00,11.5,77.6,166.1,983.7,0.0,0.0,197.5,0.9,2.53
06/03/2017,00:00:00,12.2,70.9,166.7,983.3,0.0,0.0,224.4,0.8,3.06
07/03/2017,00:00:00,12.3,74.7,167.1,980.1,0.0,0.0,212.5,0.8,2.89
08/03/2017,00:00:00,14.6,54.6,176.6,973.7,45.1,1.6,141.8,1.4,2.28
09/03/2017,00:00:00,13.3,60.6,184.1,968.6,254.9,8.0,170.9,2.0,2.64
10/03/2017,00:00:00,10.7,80.4,149.8,968.6,135.1,1.8,127.7,0.6,1.54
11/03/2017,00:00:00,9.9,89.6,140.9,966.0,255.0,4.6,57.9,0.5,0.70
12/03/2017,00:00:00,9.3,87.8,130.0,962.1,285.8,11.4,80.5,0.6,0.89
13/03/2017,00:00:00,9.5,92.2,244.2,969.7,509.6,19.8,15.1,1.2,0.22
14/03/2017,00:00:00,10.9,72.6,183.1,979.8,0.1,0.0,220.3,1.2,2.65
15/03/2017,00:00:00,9.9,81.2,107.9,983.3,149.9,3.8,37.2,0.6,0.45
16/03/2017,00:00:00,9.4,77.9,223.5,983.9,60.0,2.6,82.1,1.5,1.16
17/03/2017,00:00:00,8.9,76.5,151.7,980.9,0.0,0.0,95.0,1.0,1.27
18/03/2017,00:00:00,10.0,72.1,139.8,978.7,0.0,0.0,177.8,0.9,2.16
19/03/2017,00:00:00,10.9,55.4,131.2,980.7,0.0,0.0,259.0,1.3,3.22
20/03/2017,00:00:00,13.8,55.0,175.3,977.4,0.0,0.0,229.7,0.8,3.34
21/03/2017,00:00:00,14.6,60.9,190.4,978.0,0.0,0.0,253.0,1.0,3.62
22/03/2017,00:00:00,14.9,70.8,161.5,976.7,0.2,0.0,188.1,0.7,2.75
23/03/2017,00:00:00,11.9,83.5,150.6,975.5,224.8,6.4,93.1,0.7,1.27
24/03/2017,00:00:00,13.0,72.9,177.6,980.1,0.0,0.0,241.8,0.9,3.25
25/03/2017,00:00:00,12.7,65.2,186.3,983.1,0.0,0.0,266.8,0.9,3.50
26/03/2017,00:00:00,13.9,46.6,178.4,982.8,0.0,0.0,280.0,0.9,4.17
27/03/2017,00:00:00,16.5,37.9,166.0,979.1,0.0,0.0,247.6,0.8,3.64
28/03/2017,00:00:00,14.8,67.7,173.1,979.8,0.2,0.0,135.8,1.1,2.10
29/03/2017,00:00:00,10.8,88.5,129.6,981.5,224.9,6.2,47.3,0.7,0.57
30/03/2017,00:00:00,10.8,83.5,183.6,980.7,30.5,0.6,122.6,0.8,1.53
31/03/2017,00:00:00,11.1,95.0,176.5,978.2,734.5,58.7,14.3,0.4,0.15
01/04/2017,00:00:00,12.5,90.2,266.8,978.9,31.0,0.4,35.7,1.5,0.61
02/04/2017,00:00:00,11.3,77.5,239.8,982.4,0.0,0.0,63.0,1.2,0.98
03/04/2017,00:00:00,12.3,65.9,200.6,983.6,0.0,0.0,269.4,1.1,3.49
04/04/2017,00:00:00,15.2,53.1,170.8,982.3,0.0,0.0,240.2,1.0,3.88
05/04/2017,00:00:00,16.4,62.4,178.0,981.6,0.0,0.0,170.2,0.7,2.82
06/04/2017,00:00:00,14.6,72.1,165.7,978.1,0.0,0.0,208.9,0.7,3.09
07/04/2017,00:00:00,12.9,75.6,178.3,975.5,0.0,0.0,165.6,1.0,2.21
08/04/2017,00:00:00,13.4,69.9,187.5,977.9,0.0,0.0,194.3,0.9,2.67
09/04/2017,00:00:00,13.0,66.0,182.8,980.6,0.0,0.0,114.4,1.1,1.68
10/04/2017,00:00:00,12.3,59.5,170.0,985.4,0.0,0.0,252.0,1.2,3.19
11/04/2017,00:00:00,13.0,62.6,139.8,983.5,0.0,0.0,223.1,1.3,3.00
12/04/2017,00:00:00,12.8,74.0,181.3,979.0,0.0,0.0,151.5,0.9,2.15
13/04/2017,00:00:00,12.2,80.9,154.6,976.7,89.9,1.8,92.6,0.9,1.36