Date,Time,ΒΙΑΝΝΟΣ Barometric Pressure,ΒΙΑΝΝΟΣ WIND SPEED,ΒΙΑΝΝΟΣ Pyranometer 0 - 2000 W/m²,ΒΙΑΝΝΟΣ Precipitation,ΒΙΑΝΝΟΣ Relative Humidity,ΒΙΑΝΝΟΣ WIND DIRECTION,ΒΙΑΝΝΟΣ Temperature,ΒΙΑΝΝΟΣ Hourly ETo,ΒΙΑΝΝΟΣ Rain Duration
23/07/2015,00:00:00,946.8,0.5,0.0,0.0,55.8,231.5,22.8,0.00,0.0
23/07/2015,00:30:00,946.8,0.5,0.0,0.0,55.3,260.0,22.7,0.01,0.0
23/07/2015,01:00:00,946.7,0.5,0.0,0.0,58.6,80.7,22.6,0.01,0.0
23/07/2015,01:30:00,946.6,0.5,0.0,0.0,58.6,101.5,22.6,0.00,0.0
23/07/2015,02:00:00,946.5,0.4,0.0,0.0,59.3,112.0,22.4,0.00,0.0
23/07/2015,02:30:00,946.3,0.5,0.0,0.0,58.4,60.2,22.4,0.00,0.0
23/07/2015,03:00:00,946.0,0.5,0.0,0.0,56.7,107.2,22.4,0.00,0.0
23/07/2015,03:30:00,945.8,0.4,0.0,0.0,54.0,78.3,22.7,0.00,0.0
23/07/2015,04:00:00,945.8,0.4,0.0,0.0,49.9,54.5,23.2,0.00,0.0
23/07/2015,04:30:00,945.7,0.4,0.0,0.0,46.0,103.8,23.4,0.00,0.0
23/07/2015,05:00:00,945.7,0.4,0.0,0.0,45.4,118.2,23.2,0.00,0.0
23/07/2015,05:30:00,945.6,0.5,0.0,0.0,37.4,108.2,24.5,0.00,0.0
23/07/2015,06:00:00,945.6,0.8,0.0,0.0,27.1,80.2,26.6,0.00,0.0
23/07/2015,06:30:00,945.5,1.1,3.7,0.0,26.6,63.5,26.7,0.03,0.0
23/07/2015,07:00:00,945.4,1.4,16.8,0.0,28.0,38.0,26.7,0.03,0.0
23/07/2015,07:30:00,945.6,1.0,27.2,0.0,28.8,79.3,26.6,0.06,0.0
23/07/2015,08:00:00,945.8,1.1,182.9,0.0,28.3,93.8,27.3,0.06,0.0
23/07/2015,08:30:00,946.0,0.6,346.9,0.0,29.7,119.8,28.5,0.13,0.0
23/07/2015,09:00:00,946.1,0.3,458.7,0.0,28.5,159.5,29.8,0.14,0.0
23/07/2015,09:30:00,946.2,1.4,566.7,0.0,25.5,38.5,30.3,0.23,0.0
23/07/2015,10:00:00,946.3,1.3,666.6,0.0,24.7,64.0,31.3,0.24,0.0
23/07/2015,10:30:00,946.5,0.6,756.2,0.0,23.5,132.5,32.4,0.29,0.0
23/07/2015,11:00:00,946.5,0.7,820.1,0.0,26.9,205.3,33.7,0.29,0.0
23/07/2015,11:30:00,946.6,0.5,878.1,0.0,28.9,201.7,34.6,0.35,0.0
23/07/2015,12:00:00,946.7,0.8,927.9,0.0,26.7,158.5,34.9,0.35,0.0
23/07/2015,12:30:00,946.6,0.8,956.4,0.0,31.8,223.5,34.1,0.38,0.0
23/07/2015,13:00:00,946.8,0.9,975.4,0.0,31.0,164.8,35.1,0.38,0.0
23/07/2015,13:30:00,946.8,0.7,986.7,0.0,29.2,218.0,34.7,0.38,0.0
23/07/2015,14:00:00,946.8,0.8,981.3,0.0,29.7,214.3,34.4,0.38,0.0
23/07/2015,14:30:00,946.7,0.9,966.4,0.0,32.2,223.7,34.1,0.37,0.0
23/07/2015,15:00:00,946.7,0.7,930.2,0.0,37.1,190.8,33.7,0.37,0.0
23/07/2015,15:30:00,946.7,0.6,882.9,0.0,39.3,219.7,33.3,0.33,0.0
23/07/2015,16:00:00,946.5,0.9,828.1,0.0,41.5,230.8,32.3,0.33,0.0
23/07/2015,16:30:00,946.5,0.6,752.5,0.0,38.2,206.3,32.8,0.27,0.0
23/07/2015,17:00:00,946.4,1.6,670.2,0.0,37.8,259.8,31.8,0.27,0.0
23/07/2015,17:30:00,946.5,0.7,596.3,0.0,38.8,197.2,31.8,0.20,0.0
23/07/2015,18:00:00,946.4,0.7,505.6,0.0,38.1,205.5,32.0,0.20,0.0
23/07/2015,18:30:00,946.4,0.7,379.9,0.0,41.3,235.8,30.9,0.11,0.0
23/07/2015,19:00:00,946.4,0.8,266.2,0.0,41.2,256.5,30.3,0.11,0.0
23/07/2015,19:30:00,946.5,0.6,161.0,0.0,42.5,234.7,29.7,0.02,0.0
23/07/2015,20:00:00,946.5,0.3,67.9,0.0,46.7,206.0,28.7,0.02,0.0
23/07/2015,20:30:00,946.5,0.3,9.9,0.0,53.0,228.3,26.8,0.01,0.0
23/07/2015,21:00:00,946.6,0.5,0.0,0.0,60.4,292.0,25.0,0.01,0.0
23/07/2015,21:30:00,946.7,0.2,0.0,0.0,61.4,205.0,24.3,0.00,0.0
23/07/2015,22:00:00,946.8,0.4,0.0,0.0,62.0,96.5,23.9,0.00,0.0
23/07/2015,22:30:00,947.0,0.6,0.0,0.0,57.7,44.7,24.0,0.00,0.0
23/07/2015,23:00:00,947.0,0.3,0.0,0.0,55.9,118.0,24.0,0.00,0.0
23/07/2015,23:30:00,946.9,0.4,0.0,0.0,53.8,134.2,24.0,0.00,0.0
24/07/2015,00:00:00,946.9,0.5,0.0,0.0,52.3,96.0,23.9,0.00,0.0
24/07/2015,00:30:00,946.9,0.7,0.0,0.0,47.7,75.8,24.2,0.01,0.0
24/07/2015,01:00:00,946.7,1.1,0.0,0.0,38.8,16.5,26.0,0.01,0.0
24/07/2015,01:30:00,946.5,1.6,0.0,0.0,34.9,32.5,26.3,0.02,0.0
24/07/2015,02:00:00,946.6,1.0,0.0,0.0,31.3,116.0,26.3,0.02,0.0
24/07/2015,02:30:00,946.5,1.1,0.0,0.0,26.9,56.5,26.5,0.01,0.0
24/07/2015,03:00:00,946.6,0.5,0.0,0.0,38.4,286.8,25.0,0.01,0.0
24/07/2015,03:30:00,946.5,0.2,0.0,0.0,43.1,124.8,23.7,0.00,0.0
24/07/2015,04:00:00,946.4,0.4,0.0,0.0,46.1,181.2,23.3,0.00,0.0
24/07/2015,04:30:00,946.3,0.3,0.0,0.0,49.7,225.2,23.0,0.00,0.0
24/07/2015,05:00:00,946.4,0.3,0.0,0.0,47.5,142.7,22.1,0.00,0.0
24/07/2015,05:30:00,946.3,0.7,0.0,0.0,47.5,65.5,22.1,0.00,0.0
24/07/2015,06:00:00,946.4,0.6,0.0,0.0,44.0,128.2,22.9,0.00,0.0
24/07/2015,06:30:00,946.6,0.4,2.7,0.0,47.0,163.7,21.9,0.00,0.0
24/07/2015,07:00:00,946.8,0.6,16.5,0.0,48.2,57.7,21.6,0.00,0.0
24/07/2015,07:30:00,946.9,0.6,27.5,0.0,50.9,53.8,21.7,0.04,0.0
24/07/2015,08:00:00,947.1,0.8,178.1,0.0,52.6,57.8,22.8,0.04,0.0
24/07/2015,08:30:00,947.4,0.4,339.9,0.0,49.0,227.2,25.0,0.13,0.0
24/07/2015,09:00:00,947.6,0.5,448.9,0.0,40.6,197.7,27.4,0.13,0.0
24/07/2015,09:30:00,947.8,0.4,555.4,0.0,37.5,228.8,29.1,0.21,0.0
24/07/2015,10:00:00,947.8,0.5,652.4,0.0,39.8,211.2,29.6,0.21,0.0
24/07/2015,10:30:00,947.8,0.5,737.0,0.0,38.3,226.0,30.3,0.28,0.0
24/07/2015,11:00:00,948.0,0.7,810.5,0.0,37.9,230.3,31.4,0.28,0.0
24/07/2015,11:30:00,948.1,0.6,876.0,0.0,35.0,185.7,32.4,0.34,0.0
24/07/2015,12:00:00,947.9,0.7,926.8,0.0,30.7,199.3,33.1,0.34,0.0
24/07/2015,12:30:00,948.0,0.8,963.2,0.0,33.3,224.0,32.9,0.38,0.0
24/07/2015,13:00:00,947.8,2.0,988.3,0.0,30.5,275.3,32.0,0.38,0.0
24/07/2015,13:30:00,947.9,1.9,1003.4,0.0,31.0,272.8,32.5,0.39,0.0
24/07/2015,14:00:00,947.9,0.9,994.7,0.0,31.3,219.2,33.7,0.39,0.0
24/07/2015,14:30:00,948.1,0.5,974.1,0.0,32.9,174.3,34.5,0.37,0.0
24/07/2015,15:00:00,948.1,1.1,933.4,0.0,36.2,228.3,31.8,0.37,0.0
24/07/2015,15:30:00,948.2,0.9,883.1,0.0,34.3,235.8,31.7,0.32,0.0
24/07/2015,16:00:00,948.1,0.6,822.0,0.0,34.7,223.0,32.0,0.32,0.0
24/07/2015,16:30:00,948.0,1.0,745.4,0.0,39.2,234.3,30.9,0.26,0.0
24/07/2015,17:00:00,948.0,0.6,661.2,0.0,36.6,228.8,31.8,0.26,0.0
24/07/2015,17:30:00,947.8,0.9,571.2,0.0,39.3,233.7,30.8,0.19,0.0
24/07/2015,18:00:00,947.7,0.9,461.2,0.0,42.8,250.5,30.4,0.19,0.0
24/07/2015,18:30:00,947.6,1.2,346.3,0.0,46.3,264.7,29.5,0.11,0.0
24/07/2015,19:00:00,947.7,0.9,244.8,0.0,45.7,261.3,29.2,0.11,0.0
24/07/2015,19:30:00,947.9,1.0,149.5,0.0,49.2,278.0,27.5,0.03,0.0
24/07/2015,20:00:00,948.0,0.7,64.3,0.0,51.7,286.5,26.5,0.03,0.0
24/07/2015,20:30:00,948.2,0.5,9.7,0.0,55.8,288.8,25.0,0.01,0.0
24/07/2015,21:00:00,948.3,0.5,0.0,0.0,56.4,223.5,24.4,0.01,0.0
24/07/2015,21:30:00,948.4,0.2,0.0,0.0,57.6,247.7,24.1,0.00,0.0
24/07/2015,22:00:00,948.7,0.3,0.0,0.0,58.2,138.7,23.8,0.00,0.0
24/07/2015,22:30:00,948.9,0.3,0.0,0.0,59.2,88.8,23.5,0.00,0.0
24/07/2015,23:00:00,948.7,0.7,0.0,0.0,58.4,45.0,23.3,0.00,0.0
24/07/2015,23:30:00,948.7,0.1,0.0,0.0,59.8,118.5,22.9,0.00,0.0
25/07/2015,00:00:00,948.7,0.7,0.0,0.0,58.7,51.7,23.0,0.00,0.0
25/07/2015,00:30:00,948.7,0.5,0.0,0.0,59.2,92.2,22.6,0.00,0.0
25/07/2015,01:00:00,948.7,0.4,0.0,0.0,58.7,70.8,22.4,0.00,0.0
25/07/2015,01:30:00,948.6,0.3,0.0,0.0,59.3,99.7,22.1,0.00,0.0
25/07/2015,02:00:00,948.5,0.3,0.0,0.0,60.3,113.0,21.9,0.00,0.0
25/07/2015,02:30:00,948.3,0.3,0.0,0.0,59.8,72.2,22.0,0.00,0.0
25/07/2015,03:00:00,948.0,0.4,0.0,0.0,56.1,86.8,22.8,0.00,0.0
25/07/2015,03:30:00,947.9,0.3,0.0,0.0,57.1,197.5,22.4,0.00,0.0
25/07/2015,04:00:00,948.0,0.3,0.0,0.0,58.1,201.7,22.1,0.00,0.0
25/07/2015,04:30:00,948.0,0.5,0.0,0.0,57.5,109.5,21.9,0.00,0.0
25/07/2015,05:00:00,947.9,0.9,0.0,0.0,54.8,45.3,22.1,0.00,0.0
25/07/2015,05:30:00,947.9,1.0,0.0,0.0,50.8,35.2,22.5,0.01,0.0
25/07/2015,06:00:00,948.1,1.2,0.0,0.0,49.2,38.5,22.3,0.01,0.0
25/07/2015,06:30:00,948.3,1.0,2.5,0.0,46.5,30.8,22.2,0.02,0.0
25/07/2015,07:00:00,948.4,1.6,14.2,0.0,40.2,27.3,22.7,0.02,0.0
25/07/2015,07:30:00,948.6,1.9,23.4,0.0,39.0,25.0,22.8,0.06,0.0
25/07/2015,08:00:00,948.8,1.2,180.1,0.0,42.4,44.8,23.2,0.06,0.0
25/07/2015,08:30:00,949.0,0.8,347.7,0.0,46.4,62.0,24.8,0.13,0.0
25/07/2015,09:00:00,949.2,0.2,459.3,0.0,41.2,163.0,27.8,0.13,0.0
25/07/2015,09:30:00,949.2,0.5,561.6,0.0,41.7,309.7,27.8,0.21,0.0
25/07/2015,10:00:00,949.3,0.5,646.5,0.0,37.3,269.5,29.4,0.21,0.0
25/07/2015,10:30:00,949.3,0.7,726.3,0.0,43.8,215.8,29.8,0.28,0.0
25/07/2015,11:00:00,949.3,0.7,802.1,0.0,44.8,223.7,30.0,0.28,0.0
25/07/2015,11:30:00,949.5,0.9,864.7,0.0,46.3,236.0,29.8,0.33,0.0
25/07/2015,12:00:00,949.4,0.7,916.0,0.0,42.7,232.8,30.8,0.33,0.0
25/07/2015,12:30:00,949.6,0.6,951.2,0.0,40.7,229.7,32.1,0.36,0.0
25/07/2015,13:00:00,949.6,1.2,980.8,0.0,42.6,239.5,31.1,0.36,0.0
25/07/2015,13:30:00,949.7,0.9,995.5,0.0,39.7,225.7,31.7,0.37,0.0
25/07/2015,14:00:00,949.8,1.1,983.7,0.0,40.1,246.8,31.2,0.37,0.0
25/07/2015,14:30:00,949.8,1.0,964.5,0.0,37.1,244.0,31.6,0.36,0.0
25/07/2015,15:00:00,949.4,0.7,928.4,0.0,35.7,244.0,32.8,0.36,0.0
25/07/2015,15:30:00,949.3,0.7,877.8,0.0,36.4,220.5,32.6,0.32,0.0
25/07/2015,16:00:00,949.2,0.8,817.1,0.0,38.5,215.8,32.2,0.32,0.0
25/07/2015,16:30:00,949.0,1.0,740.0,0.0,41.3,239.2,31.1,0.26,0.0
25/07/2015,17:00:00,948.9,0.8,659.3,0.0,44.6,241.7,31.3,0.26,0.0
25/07/2015,17:30:00,948.9,1.0,565.0,0.0,46.7,250.3,29.6,0.19,0.0
25/07/2015,18:00:00,948.7,0.8,460.8,0.0,46.6,271.0,29.6,0.18,0.0
25/07/2015,18:30:00,948.6,0.8,352.6,0.0,50.6,269.3,29.5,0.10,0.0
25/07/2015,19:00:00,948.5,0.8,244.7,0.0,52.7,241.5,29.2,0.10,0.0
25/07/2015,19:30:00,948.4,0.6,151.2,0.0,52.3,271.0,28.6,0.03,0.0
25/07/2015,20:00:00,948.3,1.0,64.7,0.0,52.5,282.5,27.5,0.03,0.0
25/07/2015,20:30:00,948.2,0.6,8.9,0.0,53.8,295.2,26.3,0.01,0.0
25/07/2015,21:00:00,948.2,0.7,0.0,0.0,58.3,147.0,25.5,0.01,0.0
25/07/2015,21:30:00,948.4,0.3,0.0,0.0,62.5,123.3,24.8,0.00,0.0
25/07/2015,22:00:00,948.5,0.4,0.0,0.0,64.2,92.2,24.1,0.00,0.0
25/07/2015,22:30:00,948.5,0.6,0.0,0.0,63.3,82.0,23.7,0.00,0.0
25/07/2015,23:00:00,948.6,0.4,0.0,0.0,67.8,130.5,23.2,0.00,0.0
25/07/2015,23:30:00,948.6,0.4,0.0,0.0,66.2,166.0,22.9,0.00,0.0
26/07/2015,00:00:00,948.7,0.4,0.0,0.0,69.7,231.0,22.7,0.00,0.0
26/07/2015,00:30:00,948.7,0.3,0.0,0.0,71.2,179.7,22.4,0.00,0.0
26/07/2015,01:00:00,948.6,0.2,0.0,0.0,78.0,175.0,21.7,0.00,0.0
26/07/2015,01:30:00,948.3,0.3,0.0,0.0,78.6,238.8,21.4,0.00,0.0
26/07/2015,02:00:00,948.2,0.3,0.0,0.0,65.0,81.3,21.9,0.00,0.0
26/07/2015,02:30:00,948.0,0.2,0.0,0.0,66.6,215.3,21.7,0.00,0.0
26/07/2015,03:00:00,947.8,0.9,0.0,0.0,50.9,80.3,22.8,0.00,0.0
26/07/2015,03:30:00,947.6,0.8,0.0,0.0,56.2,121.7,22.6,0.01,0.0
26/07/2015,04:00:00,947.4,1.1,0.0,0.0,45.4,32.0,22.8,0.01,0.0
26/07/2015,04:30:00,947.4,1.1,0.0,0.0,43.4,26.0,22.9,0.01,0.0
26/07/2015,05:00:00,947.3,1.3,0.0,0.0,43.9,25.7,22.7,0.01,0.0
26/07/2015,05:30:00,947.3,1.3,0.0,0.0,43.5,20.5,22.6,0.02,0.0
26/07/2015,06:00:00,947.3,1.6,0.0,0.0,43.2,19.3,22.6,0.02,0.0
26/07/2015,06:30:00,947.5,0.9,2.2,0.0,44.8,83.2,22.4,0.01,0.0
26/07/2015,07:00:00,947.7,0.6,12.4,0.0,51.1,82.7,21.5,0.01,0.0
26/07/2015,07:30:00,947.8,1.0,21.4,0.0,50.2,26.3,21.9,0.04,0.0
26/07/2015,08:00:00,948.0,0.4,177.7,0.0,53.4,148.3,22.1,0.04,0.0
26/07/2015,08:30:00,948.1,0.3,342.2,0.0,52.5,208.2,24.2,0.12,0.0
26/07/2015,09:00:00,948.3,0.3,449.4,0.0,51.5,283.3,25.5,0.13,0.0
26/07/2015,09:30:00,948.3,0.5,550.9,0.0,51.9,299.7,26.1,0.20,0.0
26/07/2015,10:00:00,948.3,0.5,641.3,0.0,56.6,267.3,27.3,0.20,0.0
26/07/2015,10:30:00,948.4,0.7,734.3,0.0,61.0,243.5,28.3,0.28,0.0
26/07/2015,11:00:00,948.5,0.6,813.0,0.0,59.1,220.2,28.9,0.28,0.0
26/07/2015,11:30:00,948.4,0.6,793.9,0.0,54.1,233.8,30.4,0.32,0.0
26/07/2015,12:00:00,948.3,0.9,926.5,0.0,56.1,245.2,30.0,0.32,0.0
26/07/2015,12:30:00,948.2,1.0,982.3,0.0,56.2,234.0,30.5,0.37,0.0
26/07/2015,13:00:00,948.3,1.1,1000.8,0.0,56.7,236.7,30.1,0.37,0.0
26/07/2015,13:30:00,948.2,1.0,990.8,0.0,55.7,246.5,30.2,0.37,0.0
26/07/2015,14:00:00,948.0,1.2,990.8,0.0,54.3,246.7,30.4,0.37,0.0
26/07/2015,14:30:00,947.7,1.2,962.0,0.0,53.1,251.2,30.5,0.36,0.0
26/07/2015,15:00:00,947.6,1.1,943.4,0.0,53.0,240.3,30.7,0.36,0.0
26/07/2015,15:30:00,947.6,1.3,894.1,0.0,52.3,253.8,29.9,0.32,0.0
26/07/2015,16:00:00,947.4,0.8,828.0,0.0,48.9,226.8,30.6,0.32,0.0
26/07/2015,16:30:00,947.1,0.9,561.8,0.0,51.2,244.5,30.1,0.23,0.0
26/07/2015,17:00:00,947.0,0.7,666.0,0.0,47.9,241.0,30.9,0.23,0.0
26/07/2015,17:30:00,946.8,0.9,512.4,0.0,51.0,242.8,30.2,0.18,0.0
26/07/2015,18:00:00,946.7,0.8,453.7,0.0,50.5,229.0,30.2,0.18,0.0
26/07/2015,18:30:00,946.6,1.0,350.9,0.0,50.0,245.0,29.6,0.10,0.0
26/07/2015,19:00:00,946.6,0.7,240.5,0.0,50.5,245.3,29.3,0.10,0.0
26/07/2015,19:30:00,946.6,0.8,142.6,0.0,51.0,257.8,28.4,0.02,0.0
26/07/2015,20:00:00,946.5,0.6,55.2,0.0,53.2,280.5,27.3,0.02,0.0
26/07/2015,20:30:00,946.5,0.6,7.6,0.0,57.0,122.7,25.9,0.01,0.0
26/07/2015,21:00:00,946.6,1.1,0.0,0.0,54.8,32.2,25.4,0.01,0.0
26/07/2015,21:30:00,946.7,0.7,0.0,0.0,55.8,36.0,25.0,0.00,0.0
26/07/2015,22:00:00,946.9,0.9,0.0,0.0,54.7,286.3,25.1,0.00,0.0
26/07/2015,22:30:00,947.0,0.6,0.0,0.0,57.9,82.5,24.6,0.00,0.0
26/07/2015,23:00:00,947.1,0.4,0.0,0.0,57.4,135.0,24.5,0.00,0.0
26/07/2015,23:30:00,947.0,0.5,0.0,0.0,58.1,54.2,23.9,0.00,0.0
27/07/2015,00:00:00,947.0,0.8,0.0,0.0,59.4,50.5,23.6,0.00,0.0
27/07/2015,00:30:00,946.8,0.7,0.0,0.0,55.4,95.8,23.8,0.00,0.0
27/07/2015,01:00:00,946.7,1.0,0.0,0.0,58.1,47.3,23.2,0.00,0.0
27/07/2015,01:30:00,946.5,1.2,0.0,0.0,56.9,41.8,23.0,0.01,0.0
27/07/2015,02:00:00,946.3,0.5,0.0,0.0,58.9,55.2,22.9,0.01,0.0
27/07/2015,02:30:00,946.2,0.5,0.0,0.0,59.9,74.3,22.8,0.00,0.0
27/07/2015,03:00:00,945.9,0.4,0.0,0.0,59.0,315.0,23.4,0.00,0.0
27/07/2015,03:30:00,945.8,0.3,0.0,0.0,61.8,151.5,22.9,0.00,0.0
27/07/2015,04:00:00,945.6,0.4,0.0,0.0,61.1,100.8,22.3,0.00,0.0
27/07/2015,04:30:00,945.5,1.3,0.0,0.0,50.1,42.2,22.6,0.01,0.0
27/07/2015,05:00:00,945.5,1.0,0.0,0.0,41.5,47.7,22.9,0.01,0.0
27/07/2015,05:30:00,945.3,1.5,0.0,0.0,38.9,41.0,23.1,0.03,0.0
27/07/2015,06:00:00,945.2,1.8,0.0,0.0,39.5,34.5,22.8,0.03,0.0
27/07/2015,06:30:00,945.3,1.6,2.2,0.0,38.4,20.7,23.0,0.03,0.0
27/07/2015,07:00:00,945.4,1.4,13.2,0.0,36.4,34.2,23.1,0.03,0.0
27/07/2015,07:30:00,945.5,1.5,22.6,0.0,40.9,33.3,22.8,0.06,0.0
27/07/2015,08:00:00,945.8,1.6,173.6,0.0,41.1,37.0,23.3,0.06,0.0
27/07/2015,08:30:00,946.0,1.1,335.2,0.0,43.4,51.5,24.6,0.13,0.0
27/07/2015,09:00:00,946.2,0.3,444.8,0.0,43.7,248.3,27.6,0.13,0.0
27/07/2015,09:30:00,946.2,0.7,548.7,0.0,41.7,298.2,28.9,0.21,0.0
27/07/2015,10:00:00,946.2,0.6,644.3,0.0,38.1,259.7,30.2,0.21,0.0
27/07/2015,10:30:00,946.1,0.7,727.1,0.0,37.3,241.2,30.8,0.28,0.0
27/07/2015,11:00:00,946.1,0.9,800.9,0.0,34.4,257.8,31.6,0.28,0.0
27/07/2015,11:30:00,946.0,1.0,871.3,0.0,27.2,255.8,32.6,0.35,0.0
27/07/2015,12:00:00,946.0,2.2,923.7,0.0,27.3,281.8,31.8,0.35,0.0
27/07/2015,12:30:00,946.1,1.7,959.2,0.0,27.9,260.2,32.7,0.37,0.0
27/07/2015,13:00:00,946.1,0.9,974.8,0.0,37.6,245.3,32.7,0.37,0.0
27/07/2015,13:30:00,946.0,0.8,984.3,0.0,37.1,226.3,33.1,0.38,0.0
27/07/2015,14:00:00,946.0,1.0,979.3,0.0,38.0,226.3,32.8,0.38,0.0
27/07/2015,14:30:00,945.9,0.9,964.4,0.0,36.2,220.0,33.3,0.37,0.0
27/07/2015,15:00:00,945.9,0.9,927.4,0.0,36.0,226.0,33.1,0.36,0.0
27/07/2015,15:30:00,945.7,0.8,882.6,0.0,33.8,227.2,32.6,0.32,0.0
27/07/2015,16:00:00,945.7,0.9,822.1,0.0,32.3,226.8,32.4,0.32,0.0
27/07/2015,16:30:00,945.7,0.7,750.7,0.0,29.9,168.2,33.0,0.27,0.0
27/07/2015,17:00:00,945.6,0.6,670.8,0.0,29.1,161.2,33.1,0.26,0.0
27/07/2015,17:30:00,945.4,0.9,577.9,0.0,30.7,172.0,32.3,0.20,0.0
27/07/2015,18:00:00,945.2,0.8,474.1,0.0,31.5,204.2,32.5,0.19,0.0
27/07/2015,18:30:00,944.9,1.8,367.4,0.0,27.4,280.5,31.5,0.13,0.0
27/07/2015,19:00:00,945.0,1.0,259.2,0.0,28.0,8.8,31.0,0.12,0.0
27/07/2015,19:30:00,945.2,1.6,160.3,0.0,27.5,176.7,29.9,0.06,0.0
27/07/2015,20:00:00,945.4,1.8,67.4,0.0,30.2,27.0,28.6,0.06,0.0
27/07/2015,20:30:00,945.5,1.7,7.2,0.0,28.7,25.7,27.9,0.05,0.0
27/07/2015,21:00:00,945.6,1.6,0.0,0.0,28.8,11.2,27.5,0.05,0.0
27/07/2015,21:30:00,945.8,1.7,0.0,0.0,29.1,14.3,27.2,0.04,0.0
27/07/2015,22:00:00,946.0,1.6,0.0,0.0,28.7,22.8,27.1,0.04,0.0
27/07/2015,22:30:00,946.1,1.4,0.0,0.0,27.7,130.2,27.4,0.03,0.0
27/07/2015,23:00:00,946.1,1.5,0.0,0.0,27.6,16.2,26.8,0.03,0.0
27/07/2015,23:30:00,946.0,1.7,0.0,0.0,26.7,16.7,26.6,0.04,0.0
28/07/2015,00:00:00,945.8,1.8,0.0,0.0,29.2,20.2,26.7,0.04,0.0
28/07/2015,00:30:00,945.7,1.4,0.0,0.0,29.9,136.8,27.0,0.02,0.0
28/07/2015,01:00:00,945.7,0.7,0.0,0.0,31.4,71.3,26.4,0.02,0.0
28/07/2015,01:30:00,945.5,0.6,0.0,0.0,30.6,44.5,26.0,0.02,0.0
28/07/2015,02:00:00,945.3,1.7,0.0,0.0,30.0,25.7,26.1,0.02,0.0
28/07/2015,02:30:00,945.2,1.9,0.0,0.0,30.0,23.2,26.4,0.04,0.0
28/07/2015,03:00:00,945.0,1.8,0.0,0.0,30.4,19.8,26.3,0.04,0.0
28/07/2015,03:30:00,944.8,1.5,0.0,0.0,30.0,21.8,26.1,0.03,0.0
28/07/2015,04:00:00,944.7,1.4,0.0,0.0,29.4,57.8,26.3,0.03,0.0
28/07/2015,04:30:00,944.6,1.1,0.0,0.0,29.8,65.2,26.2,0.02,0.0
28/07/2015,05:00:00,944.7,1.3,0.0,0.0,30.1,37.5,26.0,0.02,0.0
28/07/2015,05:30:00,944.7,1.8,0.0,0.0,30.5,30.3,25.8,0.04,0.0
28/07/2015,06:00:00,944.7,1.8,0.0,0.0,29.4,68.7,26.0,0.04,0.0
28/07/2015,06:30:00,944.8,1.6,2.2,0.0,29.8,18.5,26.1,0.03,0.0
28/07/2015,07:00:00,944.9,1.6,14.7,0.0,31.4,40.7,25.7,0.03,0.0
28/07/2015,07:30:00,945.0,1.6,27.1,0.0,33.0,45.8,25.7,0.07,0.0
28/07/2015,08:00:00,945.1,1.6,168.1,0.0,36.4,38.2,25.6,0.07,0.0
28/07/2015,08:30:00,945.3,0.9,325.0,0.0,35.6,45.7,27.0,0.13,0.0
28/07/2015,09:00:00,945.6,0.4,436.3,0.0,32.2,70.8,29.2,0.13,0.0
28/07/2015,09:30:00,945.7,0.4,541.2,0.0,27.4,174.7,31.6,0.21,0.0
28/07/2015,10:00:00,945.7,0.5,637.6,0.0,26.8,218.5,32.6,0.21,0.0
28/07/2015,10:30:00,945.9,0.7,723.5,0.0,27.0,240.0,32.9,0.28,0.0
28/07/2015,11:00:00,946.0,0.5,798.9,0.0,27.8,217.2,33.6,0.28,0.0
28/07/2015,11:30:00,946.1,0.6,859.4,0.0,27.3,224.3,34.1,0.34,0.0
28/07/2015,12:00:00,946.1,0.6,908.8,0.0,26.9,224.3,34.7,0.34,0.0
28/07/2015,12:30:00,946.1,0.6,944.7,0.0,26.4,205.7,35.4,0.37,0.0
28/07/2015,13:00:00,946.1,0.7,971.3,0.0,26.9,213.2,34.8,0.37,0.0
28/07/2015,13:30:00,946.1,1.0,977.9,0.0,26.8,227.5,34.7,0.38,0.0
28/07/2015,14:00:00,946.1,0.8,974.2,0.0,25.5,217.7,35.5,0.38,0.0
28/07/2015,14:30:00,946.2,1.1,952.4,0.0,26.3,237.2,34.8,0.37,0.0
28/07/2015,15:00:00,946.2,0.8,920.3,0.0,23.8,218.2,34.6,0.36,0.0
28/07/2015,15:30:00,946.1,0.8,874.9,0.0,22.6,218.8,34.6,0.32,0.0
28/07/2015,16:00:00,945.9,0.6,812.1,0.0,22.6,214.5,34.5,0.32,0.0
28/07/2015,16:30:00,945.7,0.8,740.6,0.0,23.7,225.0,34.0,0.27,0.0
28/07/2015,17:00:00,945.6,0.8,659.3,0.0,24.3,227.0,33.7,0.26,0.0
28/07/2015,17:30:00,945.6,0.8,564.6,0.0,26.1,222.0,33.3,0.19,0.0
28/07/2015,18:00:00,945.5,1.0,461.2,0.0,26.0,234.7,32.6,0.19,0.0
28/07/2015,18:30:00,945.5,0.8,356.4,0.0,26.1,239.2,32.7,0.11,0.0
28/07/2015,19:00:00,945.5,0.8,250.7,0.0,26.0,243.2,32.5,0.10,0.0
28/07/2015,19:30:00,945.6,0.5,155.5,0.0,26.8,252.2,32.2,0.01,0.0
28/07/2015,20:00:00,945.7,0.2,66.6,0.0,29.7,213.7,30.9,0.02,0.0
28/07/2015,20:30:00,945.8,1.0,6.8,0.0,35.3,80.3,28.1,0.03,0.0
28/07/2015,21:00:00,946.0,1.4,0.0,0.0,36.7,25.5,27.4,0.03,0.0
28/07/2015,21:30:00,946.3,1.2,0.0,0.0,37.6,36.3,27.0,0.02,0.0
28/07/2015,22:00:00,946.6,1.4,0.0,0.0,38.6,27.2,26.8,0.02,0.0
28/07/2015,22:30:00,946.7,1.7,0.0,0.0,41.7,20.5,26.5,0.03,0.0
28/07/2015,23:00:00,946.8,1.6,0.0,0.0,40.5,28.2,26.4,0.03,0.0
28/07/2015,23:30:00,946.7,2.0,0.0,0.0,39.9,20.3,26.0,0.04,0.0
29/07/2015,00:00:00,946.7,1.8,0.0,0.0,37.4,26.5,26.1,0.04,0.0
29/07/2015,00:30:00,946.7,1.3,0.0,0.0,36.6,31.5,26.0,0.02,0.0
29/07/2015,01:00:00,946.5,1.3,0.0,0.0,36.7,35.3,25.7,0.02,0.0
29/07/2015,01:30:00,946.3,1.0,0.0,0.0,38.5,49.5,24.8,0.02,0.0
29/07/2015,02:00:00,946.2,1.3,0.0,0.0,36.7,50.5,25.0,0.02,0.0
29/07/2015,02:30:00,946.0,1.0,0.0,0.0,36.0,47.8,24.8,0.02,0.0
29/07/2015,03:00:00,945.8,1.0,0.0,0.0,34.5,47.7,25.0,0.02,0.0
29/07/2015,03:30:00,945.6,0.7,0.0,0.0,32.2,71.7,25.4,0.01,0.0
29/07/2015,04:00:00,945.6,0.9,0.0,0.0,33.5,56.3,24.7,0.01,0.0
29/07/2015,04:30:00,945.7,0.9,0.0,0.0,33.2,88.3,25.1,0.02,0.0
29/07/2015,05:00:00,945.6,1.7,0.0,0.0,29.4,27.5,25.5,0.02,0.0
29/07/2015,05:30:00,945.6,1.1,0.0,0.0,31.9,38.8,24.7,0.02,0.0
29/07/2015,06:00:00,945.7,1.0,0.0,0.0,34.7,49.8,24.3,0.02,0.0
29/07/2015,06:30:00,945.8,1.0,2.0,0.0,33.9,49.2,24.7,0.02,0.0
29/07/2015,07:00:00,945.8,1.1,12.4,0.0,33.5,42.8,25.2,0.02,0.0
29/07/2015,07:30:00,946.0,1.2,21.6,0.0,34.8,27.5,25.3,0.05,0.0
29/07/2015,08:00:00,946.2,1.0,172.8,0.0,40.0,51.0,25.0,0.06,0.0
29/07/2015,08:30:00,946.4,0.4,335.8,0.0,37.9,45.7,26.7,0.13,0.0
29/07/2015,09:00:00,946.5,0.2,446.5,0.0,33.1,150.5,29.1,0.13,0.0
29/07/2015,09:30:00,946.5,0.3,551.7,0.0,29.1,170.3,31.6,0.21,0.0
29/07/2015,10:00:00,946.5,0.4,645.6,0.0,27.3,241.7,32.4,0.21,0.0
29/07/2015,10:30:00,946.5,0.4,727.2,0.0,27.0,207.0,33.7,0.28,0.0
29/07/2015,11:00:00,946.5,0.5,803.3,0.0,26.5,223.5,34.1,0.28,0.0
29/07/2015,11:30:00,946.4,0.5,863.8,0.0,27.3,180.3,34.8,0.34,0.0
29/07/2015,12:00:00,946.5,0.9,911.7,0.0,29.8,225.8,34.2,0.34,0.0
29/07/2015,12:30:00,946.5,0.6,953.3,0.0,28.3,201.8,35.2,0.37,0.0
29/07/2015,13:00:00,946.4,0.7,974.8,0.0,28.0,217.3,35.9,0.38,0.0
29/07/2015,13:30:00,946.4,1.0,980.0,0.0,28.8,223.8,35.0,0.38,0.0
29/07/2015,14:00:00,946.4,1.1,971.9,0.0,29.9,230.8,34.4,0.38,0.0
29/07/2015,14:30:00,946.4,0.6,953.8,0.0,28.7,212.3,35.0,0.36,0.0
29/07/2015,15:00:00,946.5,0.7,914.7,0.0,27.8,203.3,35.0,0.36,0.0
29/07/2015,15:30:00,946.5,0.5,868.1,0.0,27.6,203.3,35.0,0.32,0.0
29/07/2015,16:00:00,946.3,0.6,806.9,0.0,27.9,192.7,34.6,0.32,0.0
29/07/2015,16:30:00,946.2,0.8,735.6,0.0,29.7,248.0,33.7,0.27,0.0
29/07/2015,17:00:00,946.0,1.0,653.4,0.0,30.8,260.2,33.5,0.26,0.0
29/07/2015,17:30:00,946.0,0.7,562.2,0.0,31.6,227.2,33.6,0.19,0.0
29/07/2015,18:00:00,945.9,0.5,464.1,0.0,31.6,220.5,33.7,0.19,0.0
29/07/2015,18:30:00,945.7,0.6,361.3,0.0,32.6,240.2,33.1,0.11,0.0
29/07/2015,19:00:00,945.8,0.5,256.8,0.0,32.0,253.7,32.9,0.10,0.0
29/07/2015,19:30:00,945.8,0.3,155.6,0.0,32.8,207.7,32.5,0.02,0.0
29/07/2015,20:00:00,945.8,0.5,62.4,0.0,37.9,159.2,30.6,0.02,0.0
29/07/2015,20:30:00,945.8,0.7,6.3,0.0,40.9,48.0,28.3,0.03,0.0
29/07/2015,21:00:00,945.8,1.3,0.0,0.0,35.9,32.5,27.7,0.03,0.0
29/07/2015,21:30:00,946.1,1.5,0.0,0.0,33.3,26.8,27.3,0.03,0.0
29/07/2015,22:00:00,946.4,1.3,0.0,0.0,32.2,39.2,26.9,0.03,0.0
29/07/2015,22:30:00,946.5,1.5,0.0,0.0,29.9,25.7,26.7,0.03,0.0
29/07/2015,23:00:00,946.6,1.3,0.0,0.0,32.5,31.8,26.3,0.03,0.0
29/07/2015,23:30:00,946.7,1.1,0.0,0.0,35.4,44.7,26.1,0.02,0.0
30/07/2015,00:00:00,946.6,1.1,0.0,0.0,37.0,40.2,25.8,0.02,0.0
30/07/2015,00:30:00,946.7,1.2,0.0,0.0,38.4,40.7,25.8,0.02,0.0
30/07/2015,01:00:00,946.5,1.2,0.0,0.0,37.1,40.0,25.8,0.02,0.0
30/07/2015,01:30:00,946.3,1.1,0.0,0.0,37.4,45.0,25.5,0.01,0.0
30/07/2015,02:00:00,946.1,1.0,0.0,0.0,37.4,48.0,25.3,0.01,0.0
30/07/2015,02:30:00,946.0,1.2,0.0,0.0,29.6,37.0,26.0,0.02,0.0
30/07/2015,03:00:00,945.9,1.0,0.0,0.0,32.1,46.2,25.4,0.02,0.0
30/07/2015,03:30:00,945.8,0.7,0.0,0.0,31.8,34.5,25.3,0.01,0.0
30/07/2015,04:00:00,945.7,1.2,0.0,0.0,34.0,48.7,24.9,0.01,0.0
30/07/2015,04:30:00,945.7,1.2,0.0,0.0,33.8,43.7,25.4,0.02,0.0
30/07/2015,05:00:00,945.7,1.5,0.0,0.0,32.8,34.5,25.7,0.02,0.0
30/07/2015,05:30:00,945.5,1.4,0.0,0.0,29.6,38.3,25.7,0.02,0.0
30/07/2015,06:00:00,945.6,0.8,0.0,0.0,33.5,57.2,24.7,0.02,0.0
30/07/2015,06:30:00,945.7,1.2,1.1,0.0,33.6,50.8,24.7,0.02,0.0
30/07/2015,07:00:00,945.8,1.3,13.3,0.0,34.3,38.2,25.5,0.02,0.0
30/07/2015,07:30:00,945.9,1.5,23.7,0.0,34.1,39.0,25.6,0.07,0.0
30/07/2015,08:00:00,946.0,1.6,170.8,0.0,34.8,40.8,25.9,0.07,0.0
30/07/2015,08:30:00,946.2,0.7,333.1,0.0,35.9,48.2,27.3,0.13,0.0
30/07/2015,09:00:00,946.5,0.5,443.6,0.0,33.9,86.3,29.5,0.13,0.0
30/07/2015,09:30:00,946.6,0.3,548.5,0.0,28.0,259.0,32.3,0.21,0.0
30/07/2015,10:00:00,946.6,0.4,645.7,0.0,25.8,193.3,33.4,0.21,0.0
30/07/2015,10:30:00,946.6,0.6,731.1,0.0,24.6,265.0,33.9,0.29,0.0
30/07/2015,11:00:00,946.6,0.5,805.9,0.0,24.1,216.7,35.0,0.29,0.0
30/07/2015,11:30:00,946.6,0.6,870.9,0.0,22.8,207.2,36.0,0.35,0.0
30/07/2015,12:00:00,946.7,0.8,921.4,0.0,24.1,174.5,35.8,0.35,0.0
30/07/2015,12:30:00,946.7,0.8,959.0,0.0,22.1,179.3,37.0,0.38,0.0
30/07/2015,13:00:00,946.7,0.9,983.1,0.0,23.9,235.5,36.1,0.38,0.0
30/07/2015,13:30:00,946.7,0.8,993.3,0.0,22.7,228.7,36.7,0.39,0.0
30/07/2015,14:00:00,946.6,0.9,985.4,0.0,22.3,227.8,36.3,0.39,0.0
30/07/2015,14:30:00,946.4,0.8,963.9,0.0,22.2,228.5,36.8,0.37,0.0
30/07/2015,15:00:00,946.5,0.8,930.3,0.0,22.3,200.7,36.3,0.37,0.0