Date,Time,Specific Conductivity (AVG),Water Temperature (AVG),Ποταμιές Απόθεμα,ΦΡΑΓΜΑ ΠΟΤΑΜΩΝ ΥΠΕΡΚΕΙΜΕΝΗ ΣΤΑΘΜΗ (AVG),ΦΡΑΓΜΑ ΠΟΤΑΜΩΝ ΣΤΑΘΜΗ  (AVG)
10-01-2016,00:00:00,442.1,12.4,*,26.90,201.95
11-01-2016,00:00:00,444.8,12.4,20867768,26.90,201.95
12-01-2016,00:00:00,445.1,12.4,20880240,26.91,201.96
13-01-2016,00:00:00,445.1,12.4,20848444,26.89,201.94
14-01-2016,00:00:00,445.4,12.4,20824744,26.87,201.92
15-01-2016,00:00:00,445.6,12.4,20888426,26.91,201.96
16-01-2016,00:00:00,444.4,12.4,20881100,26.91,201.96
17-01-2016,00:00:00,438.9,12.6,20689274,26.79,201.84
18-01-2016,00:00:00,442.0,12.6,20157688,26.45,201.50
19-01-2016,00:00:00,443.6,12.4,20287614,26.53,201.58
20-01-2016,00:00:00,441.4,12.2,20598758,26.73,201.78
21-01-2016,00:00:00,441.4,12.2,20740410,26.82,201.87
22-01-2016,00:00:00,441.9,12.1,20940188,26.95,202.00
23-01-2016,00:00:00,443.0,12.1,21068522,27.03,202.08
24-01-2016,00:00:00,441.4,12.0,21169712,27.10,202.15
25-01-2016,00:00:00,441.9,11.8,21253898,27.15,202.20
26-01-2016,00:00:00,439.4,11.6,21312190,27.19,202.24
27-01-2016,00:00:00,442.8,11.4,21340262,27.21,202.26
28-01-2016,00:00:00,443.0,11.3,21452378,27.28,202.33
29-01-2016,00:00:00,442.3,11.2,21493450,27.30,202.35
30-01-2016,00:00:00,445.2,11.1,21518638,27.32,202.37
31-01-2016,00:00:00,445.8,11.1,21529614,27.33,202.38
01-02-2016,00:00:00,446.5,11.1,21508506,27.31,202.36
02-02-2016,00:00:00,447.9,11.1,21500054,27.31,202.36
03-02-2016,00:00:00,447.3,11.2,21591910,27.37,202.42
04-02-2016,00:00:00,446.9,11.2,21574666,27.36,202.41
05-02-2016,00:00:00,447.0,11.1,21498400,27.31,202.36
06-02-2016,00:00:00,446.2,11.2,21429466,27.26,202.31
07-02-2016,00:00:00,445.3,11.1,21764444,27.48,202.53
08-02-2016,00:00:00,445.7,11.1,21871300,27.55,202.60
09-02-2016,00:00:00,444.5,11.0,21885668,27.56,202.61
10-02-2016,00:00:00,444.8,11.0,21897994,27.56,202.61
11-02-2016,00:00:00,446.3,11.0,21831180,27.52,202.57
12-02-2016,00:00:00,445.6,11.1,21802180,27.50,202.55
13-02-2016,00:00:00,447.9,11.0,21824678,27.52,202.57
14-02-2016,00:00:00,448.0,11.1,21771790,27.48,202.53
15-02-2016,00:00:00,448.9,11.0,21787128,27.49,202.54
16-02-2016,00:00:00,448.6,11.1,21883032,27.55,202.60
17-02-2016,00:00:00,447.7,11.1,22054422,27.66,202.71
18-02-2016,00:00:00,449.3,11.1,22031046,27.65,202.70
19-02-2016,00:00:00,447.4,11.7,21800550,27.50,202.55
20-02-2016,00:00:00,448.5,11.5,21808942,27.51,202.56
21-02-2016,00:00:00,449.4,11.5,21839262,27.53,202.58
22-02-2016,00:00:00,447.6,11.5,21743932,27.46,202.51
23-02-2016,00:00:00,449.0,11.6,21672880,27.42,202.47
24-02-2016,00:00:00,450.2,11.6,21621382,27.39,202.44
25-02-2016,00:00:00,449.8,11.6,21567626,27.35,202.40
26-02-2016,00:00:00,450.0,11.7,21591666,27.37,202.42
27-02-2016,00:00:00,449.0,11.7,21573048,27.35,202.40
28-02-2016,00:00:00,450.2,11.6,21620100,27.38,202.43
29-02-2016,00:00:00,450.5,11.7,21684738,27.43,202.48
01-03-2016,00:00:00,448.8,12.1,21703918,27.44,202.49
02-03-2016,00:00:00,449.2,12.1,21788438,27.49,202.54
03-03-2016,00:00:00,450.2,12.0,21716444,27.45,202.50
04-03-2016,00:00:00,449.2,12.0,21671320,27.42,202.47
05-03-2016,00:00:00,449.9,12.1,21721864,27.45,202.50
06-03-2016,00:00:00,450.3,12.1,21859310,27.54,202.59
07-03-2016,00:00:00,449.8,12.0,21853624,27.53,202.58
08-03-2016,00:00:00,449.9,12.1,21781304,27.49,202.54
09-03-2016,00:00:00,449.8,12.1,21735010,27.46,202.51
10-03-2016,00:00:00,451.0,12.1,21688932,27.43,202.48
11-03-2016,00:00:00,450.1,12.1,21767448,27.48,202.53
12-03-2016,00:00:00,450.5,12.1,21834272,27.52,202.57
13-03-2016,00:00:00,449.1,12.5,21781724,27.49,202.54
14-03-2016,00:00:00,449.8,12.2,21753244,27.47,202.52
15-03-2016,00:00:00,450.2,12.2,21796354,27.50,202.55
16-03-2016,00:00:00,450.6,12.2,21963886,27.61,202.66
17-03-2016,00:00:00,451.3,12.2,22035492,27.65,202.70
18-03-2016,00:00:00,452.0,12.3,22080132,27.68,202.73
19-03-2016,00:00:00,452.0,12.3,21976242,27.61,202.66
20-03-2016,00:00:00,449.9,12.5,21896876,27.56,202.61
21-03-2016,00:00:00,450.1,12.4,21976278,27.61,202.66
22-03-2016,00:00:00,450.5,12.4,22002628,27.63,202.68
23-03-2016,00:00:00,450.4,12.4,21923770,27.58,202.63
24-03-2016,00:00:00,445.4,13.3,21472894,27.29,202.34
25-03-2016,00:00:00,446.5,13.1,21405498,27.25,202.30
26-03-2016,00:00:00,446.9,13.1,21476164,27.29,202.34
27-03-2016,00:00:00,447.0,13.1,21529342,27.33,202.38
28-03-2016,00:00:00,447.4,13.2,21493808,27.30,202.35
29-03-2016,00:00:00,447.1,13.2,21574510,27.36,202.41
30-03-2016,00:00:00,447.9,13.1,21598102,27.37,202.42
31-03-2016,00:00:00,447.5,13.1,21631080,27.39,202.44
01-04-2016,00:00:00,447.4,13.1,21647302,27.40,202.45
02-04-2016,00:00:00,448.4,13.1,21594552,27.37,202.42
03-04-2016,00:00:00,448.1,13.1,21561266,27.35,202.40
04-04-2016,00:00:00,448.2,13.1,21545264,27.34,202.39
05-04-2016,00:00:00,448.9,13.2,21489488,27.30,202.35
06-04-2016,00:00:00,449.7,13.2,21441270,27.27,202.32
07-04-2016,00:00:00,450.4,13.2,21419808,27.26,202.31
08-04-2016,00:00:00,449.4,13.1,21385594,27.23,202.28
09-04-2016,00:00:00,447.0,13.2,21464616,27.28,202.33
10-04-2016,00:00:00,448.3,13.2,21478846,27.29,202.34
11-04-2016,00:00:00,449.2,13.2,21493398,27.30,202.35
12-04-2016,00:00:00,449.6,13.2,21506274,27.31,202.36
13-04-2016,00:00:00,449.5,13.2,21542298,27.33,202.38
14-04-2016,00:00:00,449.9,13.2,21553504,27.34,202.39
15-04-2016,00:00:00,449.8,13.2,21519908,27.32,202.37
16-04-2016,00:00:00,450.2,13.2,21514392,27.32,202.37
17-04-2016,00:00:00,452.1,13.2,21572572,27.35,202.40
18-04-2016,00:00:00,451.2,13.2,21577934,27.36,202.41
19-04-2016,00:00:00,450.0,13.2,21562184,27.35,202.40
20-04-2016,00:00:00,451.6,13.2,21502368,27.31,202.36
21-04-2016,00:00:00,453.8,13.2,21444270,27.27,202.32
22-04-2016,00:00:00,453.9,13.3,21524736,27.32,202.37
23-04-2016,00:00:00,454.7,13.2,21486740,27.30,202.35
24-04-2016,00:00:00,454.8,13.2,21361422,27.22,202.27
25-04-2016,00:00:00,454.0,13.2,21264208,27.16,202.21
26-04-2016,00:00:00,452.5,13.2,21247860,27.15,202.20
27-04-2016,00:00:00,451.8,13.2,21276272,27.16,202.21
28-04-2016,00:00:00,449.3,13.2,21368736,27.22,202.27
29-04-2016,00:00:00,452.0,13.2,21366884,27.22,202.27
30-04-2016,00:00:00,535.0,13.2,21294860,27.18,202.23
01-05-2016,00:00:00,578.4,13.2,21261176,27.15,202.20
02-05-2016,00:00:00,518.4,13.2,21290682,27.17,202.22
03-05-2016,00:00:00,506.3,13.2,21234666,27.14,202.19
04-05-2016,00:00:00,491.9,13.2,21197226,27.11,202.16
05-05-2016,00:00:00,486.0,13.2,21182340,27.10,202.15
06-05-2016,00:00:00,476.4,13.2,21197228,27.11,202.16
07-05-2016,00:00:00,469.2,13.2,21236884,27.14,202.19
08-05-2016,00:00:00,466.8,13.3,21232208,27.14,202.19
09-05-2016,00:00:00,464.3,13.2,21208632,27.12,202.17
10-05-2016,00:00:00,462.2,13.3,21227262,27.13,202.18
11-05-2016,00:00:00,462.2,13.3,21215722,27.12,202.17
12-05-2016,00:00:00,463.4,13.2,21171368,27.10,202.15
13-05-2016,00:00:00,463.3,13.2,21083886,27.04,202.09
14-05-2016,00:00:00,465.4,13.2,21036916,27.01,202.06
15-05-2016,00:00:00,466.1,13.3,21062050,27.03,202.08
16-05-2016,00:00:00,468.2,13.2,21100546,27.05,202.10
17-05-2016,00:00:00,466.1,13.3,21123680,27.07,202.12
18-05-2016,00:00:00,466.4,13.3,21084172,27.04,202.09
19-05-2016,00:00:00,464.0,13.3,21082078,27.04,202.09
20-05-2016,00:00:00,462.0,13.3,21088412,27.04,202.09
21-05-2016,00:00:00,460.8,13.3,21034736,27.01,202.06
22-05-2016,00:00:00,468.8,13.3,20945530,26.95,202.00
23-05-2016,00:00:00,460.1,13.3,20979092,26.97,202.02
24-05-2016,00:00:00,458.8,13.3,21020086,27.00,202.05
25-05-2016,00:00:00,458.8,13.3,20962404,26.96,202.01
26-05-2016,00:00:00,458.9,13.2,20885264,26.91,201.96
27-05-2016,00:00:00,459.2,13.3,20879852,26.91,201.96
28-05-2016,00:00:00,459.7,13.3,20913556,26.93,201.98
29-05-2016,00:00:00,460.5,13.3,20915312,26.93,201.98
30-05-2016,00:00:00,461.4,13.3,20877012,26.91,201.96
31-05-2016,00:00:00,462.7,13.3,20837254,26.88,201.93
01-06-2016,00:00:00,464.3,13.3,20805118,26.86,201.91
02-06-2016,00:00:00,466.6,13.3,20799172,26.86,201.91
03-06-2016,00:00:00,467.0,13.3,20739688,26.82,201.87
04-06-2016,00:00:00,466.5,13.3,20692150,26.79,201.84
05-06-2016,00:00:00,465.2,13.3,20674468,26.78,201.83
06-06-2016,00:00:00,463.9,13.3,20699328,26.79,201.84
07-06-2016,00:00:00,462.8,13.3,20679572,26.78,201.83
08-06-2016,00:00:00,460.2,13.3,20656680,26.77,201.82
09-06-2016,00:00:00,457.5,13.3,20655000,26.76,201.81
10-06-2016,00:00:00,455.5,13.3,20626490,26.75,201.80
11-06-2016,00:00:00,454.2,13.3,20585684,26.72,201.77
12-06-2016,00:00:00,453.4,13.3,20592026,26.72,201.77
13-06-2016,00:00:00,452.7,13.3,20570522,26.71,201.76
14-06-2016,00:00:00,452.1,13.3,20453518,26.64,201.69
15-06-2016,00:00:00,452.3,13.3,20348724,26.57,201.62
16-06-2016,00:00:00,451.2,13.3,20421146,26.61,201.66
17-06-2016,00:00:00,450.7,13.3,20466636,26.64,201.69
18-06-2016,00:00:00,450.2,13.3,20467614,26.64,201.69
19-06-2016,00:00:00,450.1,13.3,20411854,26.61,201.66
20-06-2016,00:00:00,450.2,13.3,20343010,26.56,201.61
21-06-2016,00:00:00,450.4,13.3,20340936,26.56,201.61
22-06-2016,00:00:00,450.7,13.3,20344224,26.57,201.62
23-06-2016,00:00:00,450.8,13.3,20322660,26.55,201.60
24-06-2016,00:00:00,451.1,13.3,20289966,26.53,201.58
25-06-2016,00:00:00,451.3,13.4,20215986,26.48,201.53
26-06-2016,00:00:00,451.5,13.3,20157554,26.45,201.50
27-06-2016,00:00:00,451.7,13.3,20173632,26.46,201.51
28-06-2016,00:00:00,451.8,13.3,20168510,26.45,201.50
29-06-2016,00:00:00,452.0,13.3,20105910,26.41,201.46
30-06-2016,00:00:00,452.0,13.4,20103628,26.41,201.46
01-07-2016,00:00:00,452.0,13.4,20146294,26.44,201.49
02-07-2016,00:00:00,452.1,13.4,20122574,26.42,201.47
03-07-2016,00:00:00,452.1,13.4,20070032,26.39,201.44
04-07-2016,00:00:00,452.1,13.4,20020422,26.36,201.41
05-07-2016,00:00:00,452.3,13.4,19987606,26.34,201.39
06-07-2016,00:00:00,452.4,13.4,19975220,26.33,201.38
07-07-2016,00:00:00,452.5,13.4,19943440,26.31,201.36
08-07-2016,00:00:00,452.5,13.4,19924784,26.30,201.35
09-07-2016,00:00:00,452.8,13.4,19944798,26.31,201.36
10-07-2016,00:00:00,452.9,13.4,19915256,26.29,201.34
11-07-2016,00:00:00,453.0,13.4,19879848,26.27,201.32
12-07-2016,00:00:00,453.0,13.4,19850146,26.25,201.30
13-07-2016,00:00:00,453.1,13.4,19812670,26.22,201.27
14-07-2016,00:00:00,453.1,13.4,19781280,26.20,201.25
15-07-2016,00:00:00,453.2,13.4,19731542,26.17,201.22
16-07-2016,00:00:00,453.3,13.4,19688652,26.14,201.19
17-07-2016,00:00:00,453.4,13.4,19695360,26.15,201.20
18-07-2016,00:00:00,453.4,13.4,19686236,26.14,201.19
19-07-2016,00:00:00,453.5,13.4,19648752,26.12,201.17
20-07-2016,00:00:00,453.5,13.4,19610802,26.09,201.14
21-07-2016,00:00:00,453.6,13.4,19588658,26.08,201.13
22-07-2016,00:00:00,453.6,13.4,19620274,26.10,201.15
23-07-2016,00:00:00,453.5,13.4,19618294,26.10,201.15
24-07-2016,00:00:00,453.6,13.4,19582200,26.08,201.13
25-07-2016,00:00:00,453.7,13.4,19525166,26.04,201.09
26-07-2016,00:00:00,453.7,13.4,19484962,26.01,201.06
27-07-2016,00:00:00,453.8,13.4,19474886,26.01,201.06
28-07-2016,00:00:00,453.8,13.4,19465012,26.00,201.05
29-07-2016,00:00:00,454.0,13.4,19445380,25.99,201.04
30-07-2016,00:00:00,454.0,13.4,19403560,25.96,201.01
31-07-2016,00:00:00,454.0,13.4,19383928,25.95,201.00
01-08-2016,00:00:00,454.1,13.4,19360216,25.93,200.98
02-08-2016,00:00:00,454.2,13.4,19347814,25.93,200.98
03-08-2016,00:00:00,454.2,13.4,19308302,25.90,200.95
04-08-2016,00:00:00,454.3,13.4,19269676,25.87,200.92
05-08-2016,00:00:00,454.4,13.4,19271956,25.88,200.93
06-08-2016,00:00:00,454.4,13.4,19250656,25.86,200.91
07-08-2016,00:00:00,454.5,13.4,19244978,25.86,200.91
08-08-2016,00:00:00,454.5,13.4,19227434,25.85,200.90
09-08-2016,00:00:00,454.6,13.4,19204122,25.83,200.88
10-08-2016,00:00:00,454.5,13.4,19162432,25.81,200.86
11-08-2016,00:00:00,454.6,13.4,19140816,25.79,200.84
12-08-2016,00:00:00,454.6,13.5,19141700,25.79,200.84
13-08-2016,00:00:00,454.7,13.4,19130680,25.79,200.84
14-08-2016,00:00:00,454.7,13.4,19157186,25.80,200.85
15-08-2016,00:00:00,454.1,13.5,19177134,25.82,200.87
16-08-2016,00:00:00,454.6,13.5,19114452,25.78,200.83
17-08-2016,00:00:00,453.1,13.5,19062382,25.74,200.79
18-08-2016,00:00:00,454.0,13.5,19018278,25.71,200.76
19-08-2016,00:00:00,455.0,13.5,18974322,25.69,200.74
20-08-2016,00:00:00,455.4,13.5,18947928,25.67,200.72
21-08-2016,00:00:00,455.6,13.5,18955814,25.67,200.72
22-08-2016,00:00:00,455.7,13.5,18964068,25.68,200.73
23-08-2016,00:00:00,455.6,13.5,18950626,25.67,200.72
24-08-2016,00:00:00,455.6,13.5,18910616,25.64,200.69
25-08-2016,00:00:00,455.6,13.5,18884112,25.63,200.68
26-08-2016,00:00:00,455.5,13.5,18852714,25.61,200.66
27-08-2016,00:00:00,455.4,13.5,18885552,25.63,200.68
28-08-2016,00:00:00,455.3,13.5,18909754,25.64,200.69
29-08-2016,00:00:00,455.4,13.5,18886546,25.63,200.68
30-08-2016,00:00:00,455.4,13.5,18841750,25.60,200.65
31-08-2016,00:00:00,455.4,13.5,18818036,25.58,200.63
01-09-2016,00:00:00,455.4,13.5,18821140,25.59,200.64
02-09-2016,00:00:00,455.5,13.5,18802734,25.57,200.62
03-09-2016,00:00:00,455.5,13.5,18750928,25.54,200.59
04-09-2016,00:00:00,455.6,13.5,18706058,25.51,200.56
05-09-2016,00:00:00,455.7,13.5,18717892,25.52,200.57
06-09-2016,00:00:00,455.6,13.5,18715960,25.52,200.57
07-09-2016,00:00:00,455.8,13.5,18673044,25.49,200.54
08-09-2016,00:00:00,455.9,13.5,18659946,25.48,200.53
09-09-2016,00:00:00,456.0,13.5,18595022,25.44,200.49
10-09-2016,00:00:00,456.1,13.5,18511880,25.39,200.44
11-09-2016,00:00:00,456.4,13.5,18518382,25.39,200.44
12-09-2016,00:00:00,456.4,13.5,18536152,25.40,200.45
13-09-2016,00:00:00,455.5,13.5,18538318,25.41,200.46
14-09-2016,00:00:00,456.2,13.5,18507586,25.39,200.44
15-09-2016,00:00:00,456.7,13.5,18485596,25.37,200.42
16-09-2016,00:00:00,456.7,13.6,18488272,25.37,200.42
17-09-2016,00:00:00,456.8,13.5,18490756,25.37,200.42
18-09-2016,00:00:00,456.8,13.6,18474472,25.36,200.41
19-09-2016,00:00:00,456.8,13.5,18424038,25.33,200.38
20-09-2016,00:00:00,456.9,13.5,18366020,25.29,200.34
21-09-2016,00:00:00,455.9,13.5,18356000,25.29,200.34
22-09-2016,00:00:00,455.2,13.6,18424998,25.33,200.38
23-09-2016,00:00:00,456.6,13.5,18450242,25.35,200.40
24-09-2016,00:00:00,455.5,13.6,18528608,25.40,200.45
25-09-2016,00:00:00,456.4,13.6,18524272,25.40,200.45
26-09-2016,00:00:00,457.8,13.6,18440404,25.34,200.39
27-09-2016,00:00:00,458.2,13.6,18418868,25.33,200.38
28-09-2016,00:00:00,458.2,13.6,18460802,25.36,200.41
29-09-2016,00:00:00,458.1,13.6,18512438,25.39,200.44
30-09-2016,00:00:00,458.1,13.6,18489842,25.37,200.42
01-10-2016,00:00:00,458.1,13.6,18426762,25.33,200.38
02-10-2016,00:00:00,458.0,13.6,18368146,25.30,200.35
03-10-2016,00:00:00,458.0,13.6,18350806,25.28,200.33
04-10-2016,00:00:00,458.1,13.6,18335568,25.27,200.32
05-10-2016,00:00:00,458.1,13.6,18287642,25.24,200.29
06-10-2016,00:00:00,458.0,13.6,18249914,25.22,200.27
07-10-2016,00:00:00,458.0,13.6,18275706,25.24,200.29
08-10-2016,00:00:00,458.1,13.6,18280890,25.24,200.29
09-10-2016,00:00:00,458.2,13.6,18236068,25.21,200.26
10-10-2016,00:00:00,458.2,13.6,18280690,25.24,200.29
11-10-2016,00:00:00,458.2,13.6,18248654,25.22,200.27
12-10-2016,00:00:00,458.3,13.6,18156086,25.16,200.21
13-10-2016,00:00:00,458.4,13.6,18160728,25.16,200.21
14-10-2016,00:00:00,458.4,13.6,18220242,25.20,200.25
15-10-2016,00:00:00,458.5,13.6,18238270,25.21,200.26
16-10-2016,00:00:00,458.5,13.6,18247560,25.22,200.27
17-10-2016,00:00:00,458.6,13.6,18204356,25.19,200.24
18-10-2016,00:00:00,458.6,13.6,18194524,25.18,200.23
19-10-2016,00:00:00,457.4,13.6,18220962,25.20,200.25
20-10-2016,00:00:00,457.7,13.6,18179776,25.17,200.22
21-10-2016,00:00:00,458.8,13.6,18152860,25.16,200.21
22-10-2016,00:00:00,459.2,13.6,18127356,25.14,200.19
23-10-2016,00:00:00,459.3,13.6,18122436,25.14,200.19
24-10-2016,00:00:00,459.3,13.6,18121230,25.14,200.19
25-10-2016,00:00:00,459.4,13.6,18152136,25.16,200.21
26-10-2016,00:00:00,459.4,13.6,18149394,25.16,200.21
27-10-2016,00:00:00,459.4,13.6,18086376,25.11,200.16
28-10-2016,00:00:00,459.4,13.7,18065366,25.10,200.15
29-10-2016,00:00:00,459.2,13.7,18093666,25.12,200.17
30-10-2016,00:00:00,455.8,13.6,18128434,25.14,200.19
31-10-2016,00:00:00,455.0,13.7,18071064,25.10,200.15
01-11-2016,00:00:00,454.3,13.6,18083072,25.11,200.16
02-11-2016,00:00:00,454.1,13.7,18208566,25.19,200.24
03-11-2016,00:00:00,459.8,13.7,18216526,25.20,200.25
04-11-2016,00:00:00,462.2,13.7,18193340,25.18,200.23
05-11-2016,00:00:00,462.7,13.7,18197950,25.19,200.24
06-11-2016,00:00:00,462.5,13.7,18185346,25.18,200.23
07-11-2016,00:00:00,462.2,13.7,18160424,25.16,200.21
08-11-2016,00:00:00,462.0,13.7,18126642,25.14,200.19
09-11-2016,00:00:00,461.7,13.7,18094404,25.12,200.17
10-11-2016,00:00:00,461.3,13.7,18005610,25.06,200.11
11-11-2016,00:00:00,459.7,13.7,18076088,25.11,200.16
12-11-2016,00:00:00,458.1,13.7,18140316,25.15,200.20
13-11-2016,00:00:00,460.1,13.7,18135668,25.15,200.20
14-11-2016,00:00:00,460.2,13.7,18129852,25.14,200.19
15-11-2016,00:00:00,461.2,13.8,18148952,25.15,200.20
16-11-2016,00:00:00,461.5,13.7,18164710,25.17,200.21
17-11-2016,00:00:00,461.5,13.8,18142700,25.15,200.20
18-11-2016,00:00:00,461.3,13.8,18121900,25.14,200.19
19-11-2016,00:00:00,461.2,13.8,18135244,25.15,200.20
20-11-2016,00:00:00,461.2,13.8,18109318,25.13,200.18
21-11-2016,00:00:00,461.2,13.8,18075192,25.11,200.16
22-11-2016,00:00:00,461.1,13.8,18076660,25.11,200.16
23-11-2016,00:00:00,461.1,13.8,18078798,25.11,200.16
24-11-2016,00:00:00,461.1,13.9,18112194,25.13,200.18
25-11-2016,00:00:00,461.3,13.9,18100640,25.12,200.17
26-11-2016,00:00:00,461.3,13.9,18057836,25.10,200.15
27-11-2016,00:00:00,461.3,13.9,18030858,25.08,200.13
28-11-2016,00:00:00,461.5,14.0,17985646,25.05,200.10
29-11-2016,00:00:00,462.4,15.2,17883830,24.98,200.03
30-11-2016,00:00:00,464.5,14.9,17848818,24.96,200.01
01-12-2016,00:00:00,454.8,14.8,18017774,25.07,200.12
02-12-2016,00:00:00,449.6,14.6,18314920,25.26,200.31
03-12-2016,00:00:00,463.0,14.9,18335554,25.27,200.32
04-12-2016,00:00:00,478.6,14.9,18385526,25.31,200.36
05-12-2016,00:00:00,479.1,14.8,18427592,25.33,200.38
06-12-2016,00:00:00,474.9,14.8,18462588,25.36,200.41
07-12-2016,00:00:00,471.3,14.8,18478248,25.37,200.42
08-12-2016,00:00:00,477.1,14.7,18480770,25.37,200.42
09-12-2016,00:00:00,474.5,14.6,18565950,25.42,200.47
10-12-2016,00:00:00,476.0,14.5,18493462,25.38,200.43
11-12-2016,00:00:00,477.1,14.4,18412920,25.32,200.37
12-12-2016,00:00:00,480.0,14.3,18364052,25.29,200.34
13-12-2016,00:00:00,481.8,14.3,18266740,25.23,200.28
14-12-2016,00:00:00,476.9,14.2,18319780,25.26,200.31
15-12-2016,00:00:00,468.5,13.8,18501396,25.38,200.43
16-12-2016,00:00:00,477.4,13.5,18448446,25.35,200.40
17-12-2016,00:00:00,484.7,13.4,18479072,25.37,200.42
18-12-2016,00:00:00,483.7,13.3,18565372,25.42,200.47
19-12-2016,00:00:00,475.3,13.1,18569930,25.43,200.48
20-12-2016,00:00:00,480.0,12.9,18570910,25.43,200.48
21-12-2016,00:00:00,484.6,12.8,18517516,25.39,200.44
22-12-2016,00:00:00,479.5,12.7,18438704,25.34,200.39
23-12-2016,00:00:00,479.0,12.5,18428258,25.33,200.38
24-12-2016,00:00:00,480.2,12.2,18654938,25.48,200.53
25-12-2016,00:00:00,479.7,11.9,19235430,25.85,200.90
26-12-2016,00:00:00,479.2,11.7,19605456,26.09,201.14
27-12-2016,00:00:00,490.9,11.6,19656224,26.12,201.17
28-12-2016,00:00:00,492.6,11.5,19724556,26.17,201.22
29-12-2016,00:00:00,499.5,11.4,19654448,26.12,201.17
30-12-2016,00:00:00,497.8,11.2,19820968,26.23,201.28
31-12-2016,00:00:00,491.8,10.8,20314358,26.55,201.60
01-01-2017,00:00:00,492.7,10.6,20776088,26.84,201.89
02-01-2017,00:00:00,492.1,10.5,20953196,26.96,202.01
03-01-2017,00:00:00,490.4,10.4,21031888,27.01,202.06
04-01-2017,00:00:00,497.9,10.3,21067604,27.03,202.08
05-01-2017,00:00:00,506.1,10.3,21079366,27.04,202.09
06-01-2017,00:00:00,503.1,10.2,21370276,27.22,202.27
07-01-2017,00:00:00,499.6,10.3,21818398,27.51,202.56
08-01-2017,00:00:00,507.3,10.2,22115842,27.70,202.75
09-01-2017,00:00:00,503.4,10.0,22079920,27.68,202.73
10-01-2017,00:00:00,480.9,9.9,22036086,27.65,202.70
11-01-2017,00:00:00,457.7,9.8,22044326,27.66,202.71
12-01-2017,00:00:00,456.9,9.8,22200026,27.76,202.81
13-01-2017,00:00:00,466.7,9.6,22240772,27.78,202.83
14-01-2017,00:00:00,476.8,9.6,22152478,27.73,202.78
15-01-2017,00:00:00,477.5,9.6,22032216,27.65,202.70
16-01-2017,00:00:00,472.0,9.6,22037702,27.65,202.70
17-01-2017,00:00:00,467.1,9.6,22037534,27.65,202.70
18-01-2017,00:00:00,465.2,9.6,22061532,27.67,202.72
19-01-2017,00:00:00,468.0,9.6,22107416,27.70,202.75
20-01-2017,00:00:00,474.4,9.6,22158186,27.73,202.78
21-01-2017,00:00:00,474.9,9.6,22215976,27.77,202.82
22-01-2017,00:00:00,470.2,9.7,22205560,27.76,202.81
23-01-2017,00:00:00,475.4,9.6,22196188,27.75,202.80
24-01-2017,00:00:00,476.8,9.7,22116792,27.70,202.75
25-01-2017,00:00:00,475.9,9.9,21988720,27.62,202.67
26-01-2017,00:00:00,479.1,9.8,22061130,27.67,202.72
27-01-2017,00:00:00,476.0,9.8,22127612,27.71,202.76
28-01-2017,00:00:00,472.0,9.7,22200446,27.76,202.81
29-01-2017,00:00:00,473.4,9.6,22156234,27.73,202.78
30-01-2017,00:00:00,477.4,9.6,22126314,27.71,202.76
31-01-2017,00:00:00,483.0,9.6,22097340,27.69,202.74
01-02-2017,00:00:00,485.3,9.6,22153888,27.73,202.78
02-02-2017,00:00:00,485.9,9.6,22208160,27.76,202.81
03-02-2017,00:00:00,491.2,9.6,22221550,27.77,202.82
04-02-2017,00:00:00,494.7,9.6,22175464,27.74,202.79
05-02-2017,00:00:00,496.5,9.6,22119520,27.71,202.76
06-02-2017,00:00:00,497.0,9.6,22066016,27.67,202.72
07-02-2017,00:00:00,495.6,9.6,22004652,27.63,202.68
08-02-2017,00:00:00,494.5,9.7,21899480,27.56,202.61
09-02-2017,00:00:00,494.1,9.7,21905782,27.57,202.62
10-02-2017,00:00:00,493.0,9.7,22014396,27.64,202.69
11-02-2017,00:00:00,490.2,9.7,21997626,27.63,202.68
12-02-2017,00:00:00,494.4,9.7,22095102,27.69,202.74
13-02-2017,00:00:00,496.6,9.7,22226838,27.77,202.82
14-02-2017,00:00:00,496.4,9.7,22184650,27.75,202.80
15-02-2017,00:00:00,495.2,9.7,22201852,27.76,202.81
16-02-2017,00:00:00,490.5,9.6,22228270,27.78,202.83
17-02-2017,00:00:00,471.1,9.5,22228500,27.78,202.83
18-02-2017,00:00:00,469.8,9.4,22194342,27.75,202.80
19-02-2017,00:00:00,469.6,9.4,22153180,27.73,202.78
20-02-2017,00:00:00,467.7,9.4,22154290,27.73,202.78
21-02-2017,00:00:00,464.4,9.4,22101962,27.69,202.74
22-02-2017,00:00:00,463.6,9.4,21998780,27.63,202.68
23-02-2017,00:00:00,464.1,9.4,22044538,27.66,202.71
24-02-2017,00:00:00,462.5,9.4,22075458,27.68,202.73
25-02-2017,00:00:00,461.6,9.4,22074836,27.68,202.73
26-02-2017,00:00:00,461.3,9.4,22069756,27.67,202.72
27-02-2017,00:00:00,462.2,9.4,22046510,27.66,202.71
28-02-2017,00:00:00,458.4,9.5,21996276,27.63,202.68
01-03-2017,00:00:00,454.4,9.5,21976404,27.61,202.66
02-03-2017,00:00:00,456.4,9.5,21965300,27.61,202.66
03-03-2017,00:00:00,456.5,9.5,21952436,27.60,202.65
04-03-2017,00:00:00,458.2,9.5,22001214,27.63,202.68
05-03-2017,00:00:00,458.0,9.5,22033810,27.65,202.70
06-03-2017,00:00:00,457.6,9.5,22024260,27.64,202.69
07-03-2017,00:00:00,461.5,9.5,21970126,27.61,202.66
08-03-2017,00:00:00,463.0,9.5,21866806,27.54,202.59
09-03-2017,00:00:00,463.1,9.5,21808450,27.51,202.56
10-03-2017,00:00:00,463.0,9.6,21816814,27.51,202.56
11-03-2017,00:00:00,463.0,9.6,21790064,27.49,202.54
12-03-2017,00:00:00,461.9,9.6,21746230,27.47,202.52
13-03-2017,00:00:00,460.1,9.6,22041172,27.66,202.71
14-03-2017,00:00:00,459.6,9.6,22108640,27.70,202.75
15-03-2017,00:00:00,450.6,9.7,22128284,27.71,202.76
16-03-2017,00:00:00,446.2,9.7,22156102,27.73,202.78
17-03-2017,00:00:00,449.4,9.7,22076060,27.68,202.73
18-03-2017,00:00:00,453.7,9.7,22023736,27.64,202.69
19-03-2017,00:00:00,451.2,9.7,22043204,27.66,202.71
20-03-2017,00:00:00,451.7,9.7,21982850,27.62,202.67
21-03-2017,00:00:00,453.9,9.7,21981140,27.62,202.67
22-03-2017,00:00:00,452.5,9.7,21959392,27.60,202.65
23-03-2017,00:00:00,452.4,9.7,21939336,27.59,202.64
24-03-2017,00:00:00,452.0,9.7,22012558,27.64,202.69
25-03-2017,00:00:00,455.0,9.8,22054464,27.66,202.71
26-03-2017,00:00:00,453.9,9.8,22045770,27.66,202.71
27-03-2017,00:00:00,454.2,9.8,21977458,27.61,202.66