Date,Time,ΑΓ.ΣΤΕΦΑΝΟΣ Humidity,ΑΓ.ΣΤΕΦΑΝΟΣ BAROMETER,ΑΓ.ΣΤΕΦΑΝΟΣ AIR TEMP,ΑΓ.ΣΤΕΦΑΝΟΣ SOLAR,ΑΓ.ΣΤΕΦΑΝΟΣ Rain,ΠΥΡΓΟΣ WIND SPEED,ΠΥΡΓΟΣ WIND DΙRECTION,ΑΓΙΟΣ ΣΤΕΦΑΝΟΣ Rain Duration
06/02/2015,00:00:00,*,*,*,*,0.0,4.0,211.9,*
06/02/2015,00:30:00,*,*,*,*,0.0,2.7,178.7,0.0
06/02/2015,01:00:00,*,*,*,*,0.0,2.9,176.9,0.0
06/02/2015,01:30:00,*,*,*,*,0.0,3.6,197.8,0.0
06/02/2015,02:00:00,*,*,*,*,0.0,4.5,174.6,0.0
06/02/2015,02:30:00,*,*,*,*,0.0,3.6,133.3,0.0
06/02/2015,03:00:00,*,*,*,*,0.0,1.3,148.1,0.0
06/02/2015,03:30:00,*,*,*,*,0.0,2.2,173.9,0.0
06/02/2015,04:00:00,*,*,*,*,0.0,2.2,222.0,0.0
06/02/2015,04:30:00,*,*,*,*,0.0,3.4,164.9,0.0
06/02/2015,05:00:00,*,*,*,*,0.0,4.0,97.3,0.0
06/02/2015,05:30:00,*,*,*,*,0.0,2.8,155.2,0.0
06/02/2015,06:00:00,*,*,*,*,0.0,4.8,223.6,0.0
06/02/2015,06:30:00,*,*,*,*,0.0,8.6,108.3,0.0
06/02/2015,07:00:00,*,*,*,*,0.0,1.7,207.0,0.0
06/02/2015,07:30:00,*,*,*,*,0.0,1.3,174.5,0.0
06/02/2015,08:00:00,*,*,*,*,*,3.3,192.4,0.0
06/02/2015,08:30:00,90.2,963.5,12.9,53.0,0.0,3.5,224.4,0.0
06/02/2015,09:00:00,89.9,963.9,13.1,103.0,0.0,0.6,192.2,0.0
06/02/2015,09:30:00,88.3,963.5,13.5,224.0,0.0,5.3,200.0,0.0
06/02/2015,10:00:00,91.0,963.8,13.5,209.0,0.0,4.1,190.7,0.0
06/02/2015,10:30:00,91.9,963.7,13.7,183.0,0.0,2.9,187.7,0.0
06/02/2015,11:00:00,93.4,963.8,13.6,100.0,0.0,3.7,90.7,0.0
06/02/2015,11:30:00,93.2,963.5,13.9,107.0,0.0,6.0,133.0,0.0
06/02/2015,12:00:00,94.6,963.1,13.9,95.0,0.0,2.1,142.3,0.0
06/02/2015,12:30:00,92.2,962.9,14.2,127.0,0.0,4.9,154.3,0.0
06/02/2015,13:00:00,95.7,962.8,14.1,142.0,0.0,0.7,96.0,0.0
06/02/2015,13:30:00,94.0,962.5,14.3,195.0,0.0,1.4,327.2,0.0
06/02/2015,14:00:00,95.1,962.3,14.3,165.0,0.0,2.8,209.7,0.0
06/02/2015,14:30:00,98.0,962.5,14.3,89.0,0.0,2.5,173.3,0.0
06/02/2015,15:00:00,99.3,962.8,14.4,303.0,0.0,3.2,205.0,0.0
06/02/2015,15:30:00,85.6,962.4,15.2,171.0,0.0,2.2,240.8,0.0
06/02/2015,16:00:00,73.6,961.7,16.4,229.0,0.0,1.2,221.2,0.0
06/02/2015,16:30:00,93.2,962.1,15.0,95.0,0.0,1.2,262.3,0.0
06/02/2015,17:00:00,97.6,962.3,14.3,43.0,0.0,1.0,272.4,0.0
06/02/2015,17:30:00,98.3,962.0,13.9,19.0,0.0,1.1,299.7,0.0
06/02/2015,18:00:00,81.3,962.3,13.2,0.0,0.0,1.3,240.1,0.0
06/02/2015,18:30:00,74.0,962.4,13.3,0.0,0.0,1.0,262.0,0.0
06/02/2015,19:00:00,77.9,962.9,12.8,0.0,0.0,0.3,60.8,0.0
06/02/2015,19:30:00,76.1,963.2,12.4,0.0,0.0,1.6,29.5,0.0
06/02/2015,20:00:00,74.3,963.5,12.3,0.0,0.0,0.3,250.1,0.0
06/02/2015,20:30:00,74.9,963.8,12.0,0.0,0.0,3.3,88.5,0.0
06/02/2015,21:00:00,74.8,964.2,11.7,0.0,0.0,1.4,93.6,0.0
06/02/2015,21:30:00,73.2,964.4,11.6,0.0,0.0,1.3,92.0,0.0
06/02/2015,22:00:00,74.3,964.7,11.4,0.0,0.0,3.0,102.7,0.0
06/02/2015,22:30:00,69.9,965.0,11.5,0.0,0.0,2.7,92.4,0.0
06/02/2015,23:00:00,59.0,965.0,12.0,0.0,0.0,1.2,119.4,0.0
06/02/2015,23:30:00,58.9,965.1,11.8,0.0,0.0,0.2,141.5,0.0
07/02/2015,00:00:00,51.0,965.0,12.2,0.0,0.0,1.1,112.9,0.0
07/02/2015,00:30:00,40.4,964.9,12.1,0.0,0.0,0.4,175.0,0.0
07/02/2015,01:00:00,32.0,965.1,12.1,0.0,0.0,0.7,132.8,0.0
07/02/2015,01:30:00,21.5,965.3,12.1,0.0,0.0,0.4,24.7,0.0
07/02/2015,02:00:00,32.5,964.9,11.4,1.0,0.0,0.4,295.1,0.0
07/02/2015,02:30:00,43.0,965.3,10.9,0.0,0.0,0.2,321.6,0.0
07/02/2015,03:00:00,39.9,965.5,10.8,0.0,0.0,0.1,96.8,0.0
07/02/2015,03:30:00,40.0,965.5,11.0,0.0,0.0,0.5,88.6,0.0
07/02/2015,04:00:00,50.1,965.5,10.2,0.0,0.0,0.9,138.2,0.0
07/02/2015,04:30:00,48.1,965.4,10.1,0.0,0.0,0.3,213.0,0.0
07/02/2015,05:00:00,49.9,965.5,10.4,0.0,0.0,0.5,27.4,0.0
07/02/2015,05:30:00,59.5,965.6,9.7,0.0,0.0,0.9,119.3,0.0
07/02/2015,06:00:00,59.7,965.8,9.9,0.0,0.0,1.5,117.7,0.0
07/02/2015,06:30:00,51.0,965.8,10.3,0.0,0.0,1.0,117.7,0.0
07/02/2015,07:00:00,42.0,966.0,10.7,1.0,0.0,1.7,127.6,0.0
07/02/2015,07:30:00,52.4,966.3,10.7,23.0,0.0,0.3,197.7,0.0
07/02/2015,08:00:00,54.6,966.4,10.8,45.0,0.0,0.8,112.1,0.0
07/02/2015,08:30:00,60.0,967.0,11.3,193.0,0.0,1.2,58.7,0.0
07/02/2015,09:00:00,55.7,966.8,12.2,344.0,0.0,0.8,325.2,0.0
07/02/2015,09:30:00,49.9,967.1,12.6,225.0,0.0,1.1,280.4,0.0
07/02/2015,10:00:00,48.7,967.4,13.2,423.0,0.0,0.2,37.2,0.0
07/02/2015,10:30:00,50.1,967.4,13.8,538.0,0.0,1.1,37.8,0.0
07/02/2015,11:00:00,51.6,967.3,14.2,598.0,0.0,0.6,172.0,0.0
07/02/2015,11:30:00,50.5,967.1,14.2,484.0,0.0,0.4,298.2,0.0
07/02/2015,12:00:00,43.8,966.9,14.8,667.0,0.0,0.8,118.2,0.0
07/02/2015,12:30:00,46.2,966.7,14.3,506.0,0.0,0.8,279.0,0.0
07/02/2015,13:00:00,52.0,966.6,13.7,448.0,0.0,2.5,285.5,0.0
07/02/2015,13:30:00,49.4,966.4,14.9,622.0,0.0,0.9,266.8,0.0
07/02/2015,14:00:00,49.5,966.4,15.3,590.0,0.0,1.8,255.1,0.0
07/02/2015,14:30:00,46.6,966.2,14.9,563.0,0.0,1.5,229.2,0.0
07/02/2015,15:00:00,50.8,966.4,14.1,277.0,0.0,5.2,278.0,0.0
07/02/2015,15:30:00,53.2,966.3,14.6,431.0,0.0,2.6,267.8,0.0
07/02/2015,16:00:00,56.3,966.1,13.9,282.0,0.0,3.5,236.1,0.0
07/02/2015,16:30:00,60.0,966.2,13.0,194.0,0.0,2.1,260.4,0.0
07/02/2015,17:00:00,58.5,966.3,12.6,101.0,0.0,2.0,266.0,0.0
07/02/2015,17:30:00,61.1,966.3,12.1,20.0,0.0,3.4,265.7,0.0
07/02/2015,18:00:00,61.8,966.2,11.5,0.0,0.0,1.4,280.8,0.0
07/02/2015,18:30:00,63.6,966.3,11.4,0.0,0.0,0.6,284.0,0.0
07/02/2015,19:00:00,65.1,966.5,11.3,0.0,0.0,1.6,240.8,0.0
07/02/2015,19:30:00,64.3,966.7,11.3,0.0,0.0,1.0,222.4,0.0
07/02/2015,20:00:00,65.7,966.6,11.2,0.0,0.0,0.4,133.4,0.0
07/02/2015,20:30:00,67.5,966.6,11.2,0.0,0.0,0.2,186.1,0.0
07/02/2015,21:00:00,68.8,966.7,11.1,0.0,0.0,0.2,284.7,0.0
07/02/2015,21:30:00,65.4,966.8,10.9,0.0,0.0,0.4,258.1,0.0
07/02/2015,22:00:00,65.8,966.5,10.8,0.0,0.0,1.2,134.3,0.0
07/02/2015,22:30:00,66.9,966.4,10.8,0.0,0.0,0.6,202.7,0.0
07/02/2015,23:00:00,68.5,966.4,10.7,0.0,0.0,1.3,211.6,0.0
07/02/2015,23:30:00,68.0,966.2,10.7,0.0,0.0,0.4,231.4,0.0
08/02/2015,00:00:00,68.5,966.0,10.7,0.0,0.0,0.3,175.0,0.0
08/02/2015,00:30:00,67.4,965.7,10.6,0.0,0.0,0.5,190.1,0.0
08/02/2015,01:00:00,66.9,965.4,10.5,0.0,0.0,0.4,182.0,0.0
08/02/2015,01:30:00,61.0,965.5,10.5,0.0,0.0,0.5,226.3,0.0
08/02/2015,02:00:00,58.0,965.2,10.4,0.0,0.0,0.5,194.5,0.0
08/02/2015,02:30:00,59.0,965.2,10.2,0.0,0.0,0.5,85.5,0.0
08/02/2015,03:00:00,60.3,965.4,10.0,0.0,0.0,0.3,262.6,0.0
08/02/2015,03:30:00,60.3,964.8,10.1,0.0,0.0,0.9,186.3,0.0
08/02/2015,04:00:00,62.4,964.5,9.8,0.0,0.0,0.5,135.8,0.0
08/02/2015,04:30:00,63.0,964.1,9.6,0.0,0.0,0.5,141.6,0.0
08/02/2015,05:00:00,62.5,964.3,9.8,0.0,0.0,0.3,17.6,0.0
08/02/2015,05:30:00,59.7,963.5,9.9,0.0,0.0,0.1,258.3,0.0
08/02/2015,06:00:00,60.6,963.4,10.1,0.0,0.0,0.7,17.6,0.0
08/02/2015,06:30:00,58.3,963.3,10.2,0.0,0.0,0.8,196.0,0.0
08/02/2015,07:00:00,62.4,962.9,9.6,0.0,0.0,0.4,254.7,0.0
08/02/2015,07:30:00,65.3,962.9,9.4,13.0,0.0,0.8,141.4,0.0
08/02/2015,08:00:00,64.5,963.1,9.9,73.0,0.0,0.9,204.8,0.0
08/02/2015,08:30:00,65.1,963.1,10.5,143.0,0.0,0.3,73.4,0.0
08/02/2015,09:00:00,63.9,963.0,11.2,262.0,0.0,0.9,336.9,0.0
08/02/2015,09:30:00,65.7,962.6,11.3,291.0,0.0,0.5,272.9,0.0
08/02/2015,10:00:00,66.6,962.4,11.9,500.0,0.0,1.0,86.0,0.0
08/02/2015,10:30:00,70.3,962.3,11.5,158.0,0.0,2.8,281.5,0.0
08/02/2015,11:00:00,66.2,961.9,12.1,184.0,0.0,3.0,279.2,0.0
08/02/2015,11:30:00,60.5,961.7,12.8,172.0,0.0,4.3,270.0,0.0
08/02/2015,12:00:00,56.7,961.2,13.1,541.0,0.0,0.8,182.6,0.0
08/02/2015,12:30:00,53.1,960.5,13.9,669.0,0.0,3.6,266.7,0.0
08/02/2015,13:00:00,57.1,959.9,14.0,825.0,0.0,5.8,247.3,0.0
08/02/2015,13:30:00,64.3,959.5,13.6,327.0,0.0,3.9,268.3,0.0
08/02/2015,14:00:00,59.7,959.0,13.4,666.0,0.0,2.8,269.2,0.0
08/02/2015,14:30:00,59.2,958.3,13.4,203.0,0.0,4.6,258.9,0.0
08/02/2015,15:00:00,60.9,958.8,12.9,375.0,0.0,2.6,256.0,0.0
08/02/2015,15:30:00,62.5,958.5,13.0,460.0,0.0,2.5,256.0,0.0
08/02/2015,16:00:00,53.2,958.1,13.6,351.0,0.0,4.9,270.8,0.0
08/02/2015,16:30:00,63.6,958.4,12.5,110.0,0.0,3.9,251.0,0.0
08/02/2015,17:00:00,69.4,958.6,11.6,69.0,0.0,4.4,273.0,0.0
08/02/2015,17:30:00,62.9,958.4,11.6,28.0,0.0,2.6,288.4,0.0
08/02/2015,18:00:00,64.4,958.5,11.0,0.0,0.0,6.4,255.4,0.0
08/02/2015,18:30:00,65.0,958.6,11.0,0.0,0.0,8.4,272.0,0.0
08/02/2015,19:00:00,63.8,958.6,10.8,0.0,0.0,3.1,244.7,0.0
08/02/2015,19:30:00,62.8,958.6,10.6,0.0,0.0,3.8,294.0,0.0
08/02/2015,20:00:00,59.8,958.7,10.7,0.0,0.0,3.5,255.2,0.0
08/02/2015,20:30:00,55.4,958.7,10.8,0.0,0.0,5.6,240.8,0.0
08/02/2015,21:00:00,57.8,958.7,10.5,0.0,0.0,2.4,250.9,0.0
08/02/2015,21:30:00,59.7,958.6,10.5,0.0,0.0,2.5,281.4,0.0
08/02/2015,22:00:00,62.5,958.4,10.3,0.0,0.0,2.5,277.4,0.0
08/02/2015,22:30:00,61.3,958.8,10.3,0.0,0.0,3.3,257.5,0.0
08/02/2015,23:00:00,65.4,958.6,10.3,0.0,0.0,4.9,281.6,0.0
08/02/2015,23:30:00,63.5,958.4,10.0,0.0,0.0,2.5,231.5,0.0
09/02/2015,00:00:00,64.3,958.2,9.8,0.0,0.0,1.9,276.8,0.0
09/02/2015,00:30:00,68.4,957.9,9.3,0.0,0.0,4.9,277.9,0.0
09/02/2015,01:00:00,69.6,957.8,9.1,0.0,0.0,1.9,285.1,0.0
09/02/2015,01:30:00,65.1,957.2,9.6,0.0,0.0,1.6,259.0,0.0
09/02/2015,02:00:00,68.6,957.2,9.4,0.0,0.0,2.8,262.5,0.0
09/02/2015,02:30:00,68.2,957.2,9.3,0.0,0.0,2.2,264.2,0.0
09/02/2015,03:00:00,61.9,956.9,9.6,0.0,0.0,4.5,251.7,0.0
09/02/2015,03:30:00,71.3,956.7,9.1,0.0,0.0,4.0,253.5,0.0
09/02/2015,04:00:00,77.5,956.7,8.6,0.0,0.0,1.9,308.0,0.0
09/02/2015,04:30:00,83.2,956.8,8.2,0.0,0.0,1.3,251.5,0.0
09/02/2015,05:00:00,70.5,956.5,8.6,0.0,0.0,2.4,243.4,0.0
09/02/2015,05:30:00,75.4,957.0,8.0,0.0,0.0,0.2,37.5,0.0
09/02/2015,06:00:00,81.4,956.8,7.5,0.0,0.0,1.5,116.8,0.0
09/02/2015,06:30:00,78.8,956.6,7.5,0.0,0.0,0.8,188.7,0.0
09/02/2015,07:00:00,75.6,956.3,7.4,0.0,0.0,0.7,284.9,0.0
09/02/2015,07:30:00,71.9,956.1,7.4,16.0,0.0,1.8,248.3,0.0
09/02/2015,08:00:00,72.9,956.3,7.7,47.0,0.0,0.1,87.3,0.0
09/02/2015,08:30:00,77.0,956.5,7.9,100.0,0.0,2.1,247.7,0.0
09/02/2015,09:00:00,81.6,956.3,8.3,157.0,0.0,0.9,260.1,0.0
09/02/2015,09:30:00,76.9,956.0,8.8,115.0,0.0,0.8,317.8,0.0
09/02/2015,10:00:00,76.9,955.9,9.1,530.0,0.0,0.7,94.0,0.0
09/02/2015,10:30:00,76.5,955.6,10.0,431.0,0.0,1.4,241.9,0.0
09/02/2015,11:00:00,73.8,955.7,10.5,610.0,0.0,2.4,246.3,0.0
09/02/2015,11:30:00,72.6,955.3,10.9,669.0,0.0,1.4,276.8,0.0
09/02/2015,12:00:00,72.0,954.9,10.5,544.0,0.0,1.6,317.8,0.0
09/02/2015,12:30:00,80.1,954.3,10.0,209.0,0.0,1.1,321.5,0.0
09/02/2015,13:00:00,73.0,953.7,11.6,785.0,0.0,4.5,256.3,0.0
09/02/2015,13:30:00,71.1,953.4,11.5,714.0,0.0,2.2,261.3,0.0
09/02/2015,14:00:00,68.7,952.6,11.1,356.0,0.0,4.9,249.1,0.0
09/02/2015,14:30:00,69.2,952.7,10.3,255.0,0.0,1.6,266.8,0.0
09/02/2015,15:00:00,69.7,952.4,11.3,366.0,0.0,1.6,316.2,0.0
09/02/2015,15:30:00,68.1,952.3,11.2,423.0,0.0,1.2,271.9,0.0
09/02/2015,16:00:00,76.3,952.0,11.0,360.0,0.0,0.7,282.6,0.0
09/02/2015,16:30:00,76.7,952.1,10.0,24.0,0.0,0.9,141.6,0.0
09/02/2015,17:00:00,74.5,951.7,9.3,101.0,0.0,0.8,228.1,0.0
09/02/2015,17:30:00,75.8,951.4,9.2,21.0,0.0,0.5,209.7,0.0
09/02/2015,18:00:00,79.1,951.4,8.9,1.0,0.0,0.3,160.0,0.0
09/02/2015,18:30:00,86.5,951.1,8.7,0.0,0.0,0.8,289.1,0.0
09/02/2015,19:00:00,80.4,950.9,8.6,0.0,0.0,0.3,321.5,0.0
09/02/2015,19:30:00,84.1,950.9,8.5,0.0,0.0,1.5,80.7,0.0
09/02/2015,20:00:00,83.0,950.7,8.6,0.0,0.0,1.9,206.9,0.0
09/02/2015,20:30:00,82.8,950.7,8.6,0.0,0.0,0.8,6.3,0.0
09/02/2015,21:00:00,90.7,950.5,8.4,0.0,0.0,1.2,177.9,0.0
09/02/2015,21:30:00,98.1,950.1,8.4,0.0,0.0,2.7,261.4,0.0
09/02/2015,22:00:00,93.9,949.5,8.5,0.0,0.0,0.3,303.3,0.0
09/02/2015,22:30:00,86.4,949.1,8.7,0.0,0.0,0.9,286.3,0.0
09/02/2015,23:00:00,89.9,948.5,9.2,0.0,0.0,1.1,349.1,0.0
09/02/2015,23:30:00,93.9,948.0,9.1,1.0,0.0,0.4,181.1,0.0
10/02/2015,00:00:00,88.4,946.6,9.7,1.0,0.0,1.2,194.5,0.0
10/02/2015,00:30:00,84.5,946.8,7.6,1.0,0.2,0.9,168.0,30.0
10/02/2015,01:00:00,90.3,945.6,7.6,0.0,0.0,1.1,250.2,0.0
10/02/2015,01:30:00,88.3,944.2,7.9,1.0,0.0,3.6,255.3,0.0
10/02/2015,02:00:00,98.4,943.2,7.8,1.0,1.2,1.8,256.3,30.0
10/02/2015,02:30:00,83.7,942.3,7.7,1.0,0.2,0.5,199.5,30.0
10/02/2015,03:00:00,85.1,942.8,7.0,0.0,0.0,0.1,343.4,0.0
10/02/2015,03:30:00,84.9,942.8,6.8,1.0,0.0,0.5,285.0,0.0
10/02/2015,04:00:00,87.3,942.3,6.6,0.0,0.0,2.0,257.2,0.0
10/02/2015,04:30:00,80.5,942.0,6.8,0.0,0.0,0.2,127.7,0.0
10/02/2015,05:00:00,81.3,942.1,7.1,0.0,0.0,0.8,77.0,0.0
10/02/2015,05:30:00,76.6,942.1,7.3,0.0,0.0,0.6,196.5,0.0
10/02/2015,06:00:00,72.0,942.0,7.7,0.0,0.0,0.9,115.3,0.0
10/02/2015,06:30:00,73.4,942.2,7.5,0.0,0.0,0.1,307.8,0.0
10/02/2015,07:00:00,78.5,942.0,7.2,0.0,0.0,1.7,246.6,0.0
10/02/2015,07:30:00,77.0,941.9,7.5,68.0,0.0,0.5,350.5,0.0
10/02/2015,08:00:00,89.7,942.1,6.6,21.0,2.0,5.8,358.5,30.0
10/02/2015,08:30:00,88.3,942.5,7.0,23.0,6.2,2.8,291.6,30.0
10/02/2015,09:00:00,90.5,941.9,6.9,42.0,10.8,9.0,26.9,30.0
10/02/2015,09:30:00,90.9,942.1,6.7,60.0,7.4,1.6,206.4,30.0
10/02/2015,10:00:00,92.7,942.0,6.0,64.0,6.8,7.7,350.7,30.0
10/02/2015,10:30:00,95.9,943.0,5.4,66.0,7.0,2.4,12.1,30.0
10/02/2015,11:00:00,97.0,942.5,5.0,150.0,5.8,8.7,38.0,30.0
10/02/2015,11:30:00,96.8,942.7,4.6,161.0,7.6,4.3,206.3,30.0
10/02/2015,12:00:00,94.0,944.8,5.3,381.0,0.6,2.7,331.1,30.0
10/02/2015,12:30:00,82.9,945.2,5.8,266.0,0.0,6.2,334.0,0.0
10/02/2015,13:00:00,78.5,944.8,5.9,138.0,0.4,4.3,322.2,30.0
10/02/2015,13:30:00,74.8,945.1,6.1,200.0,0.0,3.0,26.4,0.0
10/02/2015,14:00:00,70.2,945.0,6.2,255.0,0.0,3.0,328.2,0.0
10/02/2015,14:30:00,67.8,945.6,6.2,271.0,0.0,1.9,334.0,0.0
10/02/2015,15:00:00,68.3,947.8,6.4,215.0,0.0,4.7,327.7,0.0
10/02/2015,15:30:00,67.2,948.2,6.3,379.0,0.0,1.3,352.8,0.0
10/02/2015,16:00:00,67.7,949.2,6.0,380.0,0.2,4.2,306.7,30.0
10/02/2015,16:30:00,68.0,948.7,5.7,182.0,0.2,3.1,167.7,30.0
10/02/2015,17:00:00,66.9,949.0,5.9,93.0,0.0,2.5,223.7,0.0
10/02/2015,17:30:00,68.8,949.1,5.5,16.0,0.0,1.0,269.2,0.0
10/02/2015,18:00:00,70.3,949.5,5.2,1.0,0.2,1.2,278.5,30.0
10/02/2015,18:30:00,66.6,949.9,5.3,0.0,0.2,1.0,278.7,30.0
10/02/2015,19:00:00,68.5,949.8,5.4,0.0,0.0,2.1,347.4,0.0
10/02/2015,19:30:00,78.1,950.4,5.0,1.0,0.2,0.6,307.8,30.0
10/02/2015,20:00:00,79.3,950.6,4.3,2.0,0.6,2.7,311.2,30.0
10/02/2015,20:30:00,80.0,950.6,4.2,0.0,0.6,3.4,326.7,30.0
10/02/2015,21:00:00,80.1,951.7,3.9,2.0,1.6,1.9,329.1,30.0
10/02/2015,21:30:00,75.2,951.2,4.7,1.0,0.4,0.9,17.9,30.0
10/02/2015,22:00:00,67.4,951.3,4.9,2.0,0.2,0.4,334.1,30.0
10/02/2015,22:30:00,75.0,951.8,4.6,1.0,0.2,2.3,1.5,30.0
10/02/2015,23:00:00,66.9,952.0,4.9,0.0,0.0,4.5,281.2,0.0
10/02/2015,23:30:00,70.5,952.6,4.8,0.0,0.0,0.4,295.3,0.0
11/02/2015,00:00:00,67.8,952.3,4.9,0.0,0.0,2.5,293.7,0.0
11/02/2015,00:30:00,74.3,952.4,4.6,0.0,0.0,1.9,286.1,0.0
11/02/2015,01:00:00,74.4,952.3,4.3,0.0,0.0,1.5,325.5,0.0
11/02/2015,01:30:00,74.0,953.2,4.6,0.0,0.0,3.3,287.3,0.0
11/02/2015,02:00:00,81.4,952.8,3.9,2.0,0.2,0.3,115.5,30.0
11/02/2015,02:30:00,80.1,952.0,3.8,0.0,0.4,2.4,327.7,30.0
11/02/2015,03:00:00,80.1,952.4,3.0,3.0,0.2,4.4,15.0,30.0
11/02/2015,03:30:00,78.1,951.8,3.6,1.0,1.4,3.7,334.1,30.0
11/02/2015,04:00:00,75.7,951.5,3.5,0.0,1.2,2.2,303.9,30.0
11/02/2015,04:30:00,76.3,951.7,3.6,2.0,0.2,4.2,336.0,30.0
11/02/2015,05:00:00,81.9,951.9,3.1,1.0,1.4,4.8,290.8,30.0
11/02/2015,05:30:00,82.5,952.5,3.4,2.0,0.8,1.6,305.9,30.0
11/02/2015,06:00:00,81.6,953.4,3.3,0.0,2.6,5.5,315.7,30.0
11/02/2015,06:30:00,82.1,954.3,3.4,1.0,1.0,4.1,1.8,30.0
11/02/2015,07:00:00,83.1,954.1,3.2,1.0,0.6,3.7,346.8,30.0
11/02/2015,07:30:00,78.7,953.9,3.4,4.0,0.4,3.6,285.6,30.0
11/02/2015,08:00:00,77.8,954.1,3.6,15.0,0.0,3.1,281.5,0.0
11/02/2015,08:30:00,80.9,953.5,3.3,36.0,0.8,3.1,300.6,30.0
11/02/2015,09:00:00,74.9,953.8,3.9,62.0,0.0,2.8,322.8,0.0
11/02/2015,09:30:00,81.9,955.0,3.6,28.0,0.6,4.5,0.9,30.0
11/02/2015,10:00:00,84.6,955.0,3.0,22.0,1.2,3.0,310.9,30.0
11/02/2015,10:30:00,86.3,955.3,2.4,28.0,1.4,4.3,288.4,30.0
11/02/2015,11:00:00,86.4,957.2,2.7,30.0,1.6,2.5,343.5,30.0
11/02/2015,11:30:00,78.2,957.2,3.6,74.0,1.6,1.9,285.2,30.0
11/02/2015,12:00:00,71.5,958.1,3.9,115.0,0.0,1.8,336.4,0.0
11/02/2015,12:30:00,71.0,958.1,4.2,22.0,0.0,2.6,41.5,0.0
11/02/2015,13:00:00,67.0,957.5,4.1,268.0,0.2,1.2,335.9,30.0
11/02/2015,13:30:00,66.0,957.2,5.6,832.0,0.0,1.2,206.8,0.0
11/02/2015,14:00:00,63.3,957.6,5.2,755.0,0.0,4.5,356.2,0.0
11/02/2015,14:30:00,61.2,958.2,5.3,684.0,0.0,5.1,9.5,0.0
11/02/2015,15:00:00,69.8,958.3,4.6,36.0,0.0,1.7,41.6,0.0
11/02/2015,15:30:00,76.0,957.9,4.5,305.0,0.6,2.1,295.8,30.0
11/02/2015,16:00:00,78.4,958.5,3.8,126.0,0.2,2.2,344.7,30.0
11/02/2015,16:30:00,76.8,959.3,4.3,62.0,0.0,5.4,331.7,0.0
11/02/2015,17:00:00,85.9,960.0,3.3,9.0,0.2,1.3,289.3,30.0
11/02/2015,17:30:00,78.0,960.0,3.7,9.0,0.4,6.0,308.7,30.0
11/02/2015,18:00:00,70.6,960.3,4.3,2.0,0.6,2.9,329.5,30.0
11/02/2015,18:30:00,73.7,960.4,4.3,1.0,0.0,2.0,317.5,0.0
11/02/2015,19:00:00,67.8,961.2,4.8,1.0,0.2,3.4,28.2,30.0
11/02/2015,19:30:00,70.7,961.6,4.8,1.0,0.0,3.2,332.4,0.0
11/02/2015,20:00:00,76.7,961.4,4.3,0.0,0.0,0.6,9.7,0.0
11/02/2015,20:30:00,80.9,962.1,4.1,0.0,0.2,3.9,292.4,30.0
11/02/2015,21:00:00,81.2,962.1,4.4,0.0,0.2,3.2,294.3,30.0
11/02/2015,21:30:00,75.9,962.7,4.7,0.0,0.0,2.7,304.9,0.0
11/02/2015,22:00:00,70.3,963.0,4.4,0.0,0.0,1.5,91.8,0.0
11/02/2015,22:30:00,68.1,962.6,4.7,1.0,0.0,1.1,291.7,0.0
11/02/2015,23:00:00,72.2,962.7,4.6,0.0,0.0,2.0,288.5,0.0
11/02/2015,23:30:00,78.5,962.3,4.3,1.0,0.0,0.5,289.9,0.0
12/02/2015,00:00:00,79.3,963.3,3.9,0.0,0.0,0.9,10.8,0.0
12/02/2015,00:30:00,71.8,962.9,4.4,0.0,0.2,1.9,352.0,30.0
12/02/2015,01:00:00,81.3,963.8,3.9,0.0,0.4,0.3,270.5,30.0
12/02/2015,01:30:00,84.7,963.9,3.0,0.0,0.4,2.4,251.9,30.0
12/02/2015,02:00:00,79.6,964.5,3.5,0.0,0.4,2.8,274.1,30.0
12/02/2015,02:30:00,78.0,963.9,3.7,0.0,0.0,3.2,265.1,0.0
12/02/2015,03:00:00,82.8,963.8,3.3,0.0,0.6,0.8,224.9,30.0
12/02/2015,03:30:00,84.7,963.7,3.5,1.0,0.2,1.8,104.6,30.0
12/02/2015,04:00:00,80.9,963.6,3.8,0.0,0.2,0.9,68.2,30.0
12/02/2015,04:30:00,85.7,963.8,3.1,1.0,1.0,1.3,358.8,30.0
12/02/2015,05:00:00,85.9,964.1,3.2,0.0,0.8,1.0,307.0,30.0
12/02/2015,05:30:00,87.9,963.9,3.1,2.0,0.8,1.1,301.8,30.0
12/02/2015,06:00:00,83.6,964.2,3.5,0.0,0.2,1.1,286.0,30.0
12/02/2015,06:30:00,86.7,964.6,3.5,0.0,0.4,1.9,326.0,30.0
12/02/2015,07:00:00,85.4,964.7,3.5,2.0,1.0,1.9,253.9,30.0
12/02/2015,07:30:00,80.1,964.6,3.8,10.0,0.2,1.4,338.1,30.0
12/02/2015,08:00:00,84.8,964.7,3.3,48.0,0.4,1.3,2.2,30.0
12/02/2015,08:30:00,80.0,965.3,4.2,194.0,0.0,0.8,274.2,0.0
12/02/2015,09:00:00,82.2,965.6,4.3,101.0,0.2,0.8,124.1,30.0
12/02/2015,09:30:00,72.1,965.9,5.1,447.0,0.2,0.5,321.7,30.0
12/02/2015,10:00:00,73.2,966.1,5.2,178.0,0.0,0.6,47.6,0.0
12/02/2015,10:30:00,73.0,965.8,5.0,202.0,0.0,1.2,130.1,0.0
12/02/2015,11:00:00,68.4,966.0,5.0,243.0,0.0,0.7,243.9,0.0
12/02/2015,11:30:00,66.3,965.7,5.6,256.0,0.0,1.1,276.9,0.0
12/02/2015,12:00:00,68.5,965.6,5.9,907.0,0.0,0.9,57.7,0.0
12/02/2015,12:30:00,71.4,965.6,6.4,784.0,0.0,3.2,312.5,0.0
12/02/2015,13:00:00,75.5,965.3,6.0,704.0,0.0,3.1,19.2,0.0
12/02/2015,13:30:00,78.3,965.6,5.6,298.0,0.0,0.7,313.7,0.0
12/02/2015,14:00:00,80.9,964.9,4.6,208.0,0.2,3.6,271.7,30.0
12/02/2015,14:30:00,83.8,965.4,5.0,60.0,0.2,2.1,286.4,30.0
12/02/2015,15:00:00,89.9,965.2,3.5,37.0,2.8,3.4,272.0,30.0
12/02/2015,15:30:00,88.3,965.3,5.0,119.0,0.6,1.7,277.5,30.0
12/02/2015,16:00:00,79.7,965.0,5.7,137.0,0.6,2.6,258.4,30.0
12/02/2015,16:30:00,79.6,965.7,5.5,28.0,1.0,1.2,314.3,30.0
12/02/2015,17:00:00,82.9,966.0,5.0,41.0,1.6,2.6,6.7,30.0
12/02/2015,17:30:00,81.6,965.5,5.5,10.0,1.6,0.6,253.9,30.0
12/02/2015,18:00:00,80.2,965.8,6.2,2.0,0.2,0.8,205.8,30.0
12/02/2015,18:30:00,77.9,966.0,6.6,1.0,0.0,1.8,357.1,0.0
12/02/2015,19:00:00,74.8,965.6,6.9,0.0,0.0,3.0,336.4,0.0
12/02/2015,19:30:00,77.8,966.0,6.9,0.0,0.0,5.4,326.3,0.0
12/02/2015,20:00:00,76.4,966.3,6.8,1.0,0.0,4.9,343.6,0.0
12/02/2015,20:30:00,74.8,966.8,7.1,0.0,0.0,2.4,341.8,0.0
12/02/2015,21:00:00,72.6,967.1,7.2,0.0,0.0,1.4,241.7,0.0
12/02/2015,21:30:00,72.0,967.2,7.2,1.0,0.0,3.4,286.0,0.0
12/02/2015,22:00:00,70.0,967.4,7.3,1.0,0.0,3.0,314.5,0.0
12/02/2015,22:30:00,68.0,967.3,7.3,0.0,0.0,2.1,338.4,0.0
12/02/2015,23:00:00,67.8,967.2,6.9,0.0,0.0,0.8,273.9,0.0
12/02/2015,23:30:00,75.1,967.5,7.0,0.0,0.0,0.6,349.4,0.0
13/02/2015,00:00:00,73.6,967.8,7.2,0.0,0.0,0.4,105.7,0.0
13/02/2015,00:30:00,76.3,967.8,7.0,0.0,0.0,2.0,359.0,0.0
13/02/2015,01:00:00,76.0,967.8,6.7,0.0,0.0,2.9,28.7,0.0
13/02/2015,01:30:00,88.0,967.8,6.1,0.0,1.0,1.6,348.2,30.0
13/02/2015,02:00:00,86.7,967.9,6.3,1.0,0.8,0.8,264.0,30.0
13/02/2015,02:30:00,84.2,967.8,6.7,1.0,0.8,1.7,22.8,30.0
13/02/2015,03:00:00,80.2,967.7,6.7,0.0,0.2,2.1,257.8,30.0
13/02/2015,03:30:00,78.8,967.2,7.2,1.0,0.2,5.5,259.9,30.0
13/02/2015,04:00:00,81.3,966.1,6.7,0.0,0.0,1.3,251.0,0.0
13/02/2015,04:30:00,74.8,965.8,6.6,0.0,0.2,1.2,88.2,30.0
13/02/2015,05:00:00,76.7,966.7,6.9,0.0,0.0,1.8,255.0,0.0
13/02/2015,05:30:00,83.5,967.0,6.8,0.0,0.0,0.5,264.9,0.0
13/02/2015,06:00:00,86.7,967.4,6.4,0.0,0.6,1.4,270.8,30.0
13/02/2015,06:30:00,82.6,967.5,6.7,0.0,0.2,2.0,321.1,30.0
13/02/2015,07:00:00,86.2,967.5,6.6,1.0,0.0,0.6,99.6,0.0
13/02/2015,07:30:00,87.0,967.7,6.5,8.0,0.8,1.4,287.5,30.0
13/02/2015,08:00:00,80.1,967.9,6.7,28.0,0.2,1.6,275.2,30.0
13/02/2015,08:30:00,78.5,968.0,6.9,36.0,0.0,0.3,29.1,0.0
13/02/2015,09:00:00,77.6,967.9,7.2,70.0,0.0,0.8,262.9,0.0
13/02/2015,09:30:00,76.5,968.4,7.1,162.0,0.0,0.9,289.8,0.0
13/02/2015,10:00:00,78.3,968.1,7.0,124.0,0.0,0.9,263.9,0.0
13/02/2015,10:30:00,79.1,967.9,7.3,662.0,0.0,0.6,269.6,0.0
13/02/2015,11:00:00,83.8,967.7,7.1,656.0,0.2,3.5,342.9,30.0
13/02/2015,11:30:00,80.5,968.1,7.8,734.0,0.2,2.2,349.1,30.0
13/02/2015,12:00:00,73.8,967.9,8.3,662.0,0.0,2.0,272.6,0.0
13/02/2015,12:30:00,76.4,967.8,8.2,746.0,0.0,2.4,43.4,0.0
13/02/2015,13:00:00,76.2,967.5,8.2,792.0,0.0,4.2,41.9,0.0
13/02/2015,13:30:00,72.6,967.6,8.6,758.0,0.0,3.9,346.8,0.0
13/02/2015,14:00:00,70.4,966.8,8.7,663.0,0.0,2.4,79.1,0.0
13/02/2015,14:30:00,74.2,967.1,8.4,274.0,0.0,3.9,62.9,0.0
13/02/2015,15:00:00,68.7,966.9,8.5,145.0,0.0,7.5,308.9,0.0
13/02/2015,15:30:00,81.4,967.3,7.5,173.0,0.0,3.2,42.8,0.0
13/02/2015,16:00:00,78.2,967.5,7.7,337.0,0.0,4.1,7.4,0.0
13/02/2015,16:30:00,77.1,967.5,7.3,143.0,0.0,2.2,345.2,0.0
13/02/2015,17:00:00,75.7,967.5,7.5,84.0,0.0,1.5,329.5,0.0
13/02/2015,17:30:00,81.9,967.6,7.1,45.0,0.0,0.9,261.3,0.0
13/02/2015,18:00:00,81.4,967.6,6.8,1.0,0.0,1.5,2.6,0.0
13/02/2015,18:30:00,86.0,967.9,6.5,0.0,0.0,2.8,256.7,0.0
13/02/2015,19:00:00,81.1,968.0,7.3,0.0,0.2,0.8,41.1,30.0
13/02/2015,19:30:00,80.8,968.4,7.0,0.0,0.0,1.1,30.6,0.0
13/02/2015,20:00:00,76.7,968.1,7.1,0.0,0.0,0.3,141.7,0.0
13/02/2015,20:30:00,78.2,968.2,7.2,0.0,0.0,1.5,327.4,0.0
13/02/2015,21:00:00,75.3,968.2,7.3,1.0,0.0,0.5,237.0,0.0
13/02/2015,21:30:00,78.8,968.4,6.9,0.0,0.0,0.3,265.6,0.0
13/02/2015,22:00:00,81.8,968.1,7.0,0.0,0.0,0.8,101.6,0.0
13/02/2015,22:30:00,82.2,968.0,7.0,0.0,0.0,0.9,197.7,0.0
13/02/2015,23:00:00,82.5,968.0,6.9,0.0,0.0,2.1,254.8,0.0
13/02/2015,23:30:00,85.2,967.9,6.8,0.0,0.0,1.4,271.2,0.0
14/02/2015,00:00:00,83.9,967.8,6.9,0.0,0.2,0.4,118.7,30.0
14/02/2015,00:30:00,79.5,967.4,7.1,0.0,0.2,1.5,191.6,30.0
14/02/2015,01:00:00,75.6,967.3,7.5,0.0,0.0,2.1,101.4,0.0
14/02/2015,01:30:00,76.5,967.2,7.7,0.0,0.0,0.7,244.8,0.0
14/02/2015,02:00:00,73.5,967.3,7.8,0.0,0.0,0.6,93.9,0.0
14/02/2015,02:30:00,73.1,967.2,7.9,0.0,0.0,0.7,125.9,0.0
14/02/2015,03:00:00,73.7,966.9,7.8,0.0,0.0,0.8,65.8,0.0
14/02/2015,03:30:00,73.2,966.5,7.4,0.0,0.0,0.3,239.9,0.0
14/02/2015,04:00:00,73.2,966.4,7.4,0.0,0.0,0.7,231.7,0.0
14/02/2015,04:30:00,74.3,966.4,7.6,0.0,0.0,0.9,196.9,0.0
14/02/2015,05:00:00,74.2,966.6,7.6,1.0,0.0,0.3,250.3,0.0
14/02/2015,05:30:00,75.8,966.7,7.7,0.0,0.0,0.5,63.1,0.0
14/02/2015,06:00:00,78.1,966.7,7.7,0.0,0.0,1.0,291.5,0.0
14/02/2015,06:30:00,75.4,966.4,7.6,0.0,0.0,0.6,270.5,0.0
14/02/2015,07:00:00,83.6,966.6,7.0,1.0,0.0,1.4,251.0,0.0
14/02/2015,07:30:00,80.3,966.3,7.5,26.0,0.0,0.9,259.7,0.0
14/02/2015,08:00:00,81.2,966.7,7.9,36.0,0.0,0.7,265.5,0.0
14/02/2015,08:30:00,84.5,966.9,7.5,146.0,0.4,1.3,111.3,30.0
14/02/2015,09:00:00,79.4,966.9,7.7,75.0,0.0,1.3,83.0,0.0
14/02/2015,09:30:00,78.6,966.8,7.5,153.0,0.0,0.3,78.4,0.0
14/02/2015,10:00:00,76.4,967.0,8.0,419.0,0.0,0.4,30.9,0.0
14/02/2015,10:30:00,76.8,966.9,8.3,605.0,0.0,1.7,38.2,0.0