Date,Time,ΒΑΣΙΛΙΚΑ Humidity,ΒΑΣΙΛΙΚΑ Rain,ΒΑΣΙΛΙΚΑ WIND DIRECTION,ΒΑΣΙΛΙΚΑ WIND SPEED,ΒΑΣΙΛΙΚΑ BAROMETER,ΒΑΣΙΛΙΚΑ AIR TEMP,ΒΑΣΙΛΙΚΑ SOLAR,ΒΑΣΙΛΙΚΑ Rain Duration
03/02/2015,00:30:00,*,*,*,*,*,*,*,0.0
03/02/2015,01:00:00,*,*,*,*,*,*,*,0.0
03/02/2015,01:30:00,*,*,*,*,*,*,*,0.0
03/02/2015,02:00:00,*,*,*,*,*,*,*,0.0
03/02/2015,02:30:00,*,*,*,*,*,*,*,0.0
03/02/2015,03:00:00,*,*,*,*,*,*,*,0.0
03/02/2015,03:30:00,*,*,*,*,*,*,*,0.0
03/02/2015,04:00:00,*,*,*,*,*,*,*,0.0
03/02/2015,04:30:00,*,*,*,*,*,*,*,0.0
03/02/2015,05:00:00,*,*,*,*,*,*,*,0.0
03/02/2015,05:30:00,*,*,*,*,*,*,*,0.0
03/02/2015,06:00:00,*,*,*,*,*,*,*,0.0
03/02/2015,06:30:00,*,*,*,*,*,*,*,0.0
03/02/2015,07:00:00,*,*,*,*,*,*,*,0.0
03/02/2015,07:30:00,*,*,*,*,*,*,*,0.0
03/02/2015,08:00:00,*,*,*,*,*,*,*,0.0
03/02/2015,08:30:00,*,*,*,*,*,*,*,0.0
03/02/2015,09:00:00,*,*,*,*,*,*,*,0.0
03/02/2015,09:30:00,*,*,*,*,*,*,*,0.0
03/02/2015,10:00:00,*,*,*,*,*,*,*,0.0
03/02/2015,10:30:00,*,*,*,*,*,*,*,0.0
03/02/2015,11:00:00,*,*,*,*,*,*,*,0.0
03/02/2015,11:30:00,*,*,*,*,*,*,*,0.0
03/02/2015,12:00:00,*,*,*,*,*,*,*,0.0
03/02/2015,12:30:00,*,*,*,*,*,*,*,0.0
03/02/2015,13:00:00,*,*,*,*,*,*,*,0.0
03/02/2015,13:30:00,*,*,*,*,*,*,*,0.0
03/02/2015,14:00:00,*,*,*,*,*,*,*,11.1
03/02/2015,14:30:00,91.8,1.6,268.5,1.1,985.9,9.4,184.0,30.0
03/02/2015,15:00:00,80.7,0.2,341.1,1.6,985.9,10.4,128.0,30.0
03/02/2015,15:30:00,79.6,0.0,322.1,1.7,986.1,11.5,357.0,0.0
03/02/2015,16:00:00,76.2,0.0,268.8,2.7,986.1,11.5,111.0,0.0
03/02/2015,16:30:00,73.4,0.0,45.4,0.6,986.2,11.5,88.0,0.0
03/02/2015,17:00:00,71.2,0.0,141.4,1.0,986.4,11.5,45.0,0.0
03/02/2015,17:30:00,78.8,0.0,301.3,0.4,986.6,11.3,13.0,0.0
03/02/2015,18:00:00,70.2,0.0,249.3,0.5,986.5,11.0,0.0,0.0
03/02/2015,18:30:00,74.5,0.0,207.5,1.5,986.8,10.8,0.0,0.0
03/02/2015,19:00:00,80.9,0.0,277.9,2.9,987.2,10.5,0.0,0.0
03/02/2015,19:30:00,67.9,0.0,304.8,1.4,987.7,10.5,0.0,0.0
03/02/2015,20:00:00,74.0,0.0,274.3,1.5,987.9,10.7,0.0,0.0
03/02/2015,20:30:00,76.2,0.0,256.8,1.1,988.2,10.9,0.0,0.0
03/02/2015,21:00:00,77.7,0.0,291.2,2.1,988.4,10.7,0.0,0.0
03/02/2015,21:30:00,88.6,0.0,198.8,0.2,988.9,9.0,0.0,0.0
03/02/2015,22:00:00,86.2,0.0,152.1,1.0,988.9,9.2,0.0,0.0
03/02/2015,22:30:00,76.0,0.0,215.1,0.6,989.0,9.6,0.0,0.0
03/02/2015,23:00:00,80.2,0.0,195.6,0.8,989.2,9.2,0.0,0.0
03/02/2015,23:30:00,77.3,0.0,194.4,1.5,989.4,9.5,0.0,0.0
04/02/2015,00:00:00,71.7,0.0,172.2,0.7,989.4,10.1,0.0,0.0
04/02/2015,00:30:00,77.3,0.0,288.8,0.6,989.5,9.8,1.0,0.0
04/02/2015,01:00:00,79.9,0.0,22.2,0.4,989.6,9.7,0.0,0.0
04/02/2015,01:30:00,81.7,0.0,14.4,0.3,989.4,9.3,0.0,0.0
04/02/2015,02:00:00,76.4,0.0,152.5,0.7,989.3,10.8,0.0,0.0
04/02/2015,02:30:00,80.2,0.0,339.3,0.5,989.3,10.9,0.0,0.0
04/02/2015,03:00:00,80.5,0.0,155.0,0.8,989.1,10.8,2.0,0.0
04/02/2015,03:30:00,89.3,0.0,204.1,1.9,989.3,10.0,0.0,0.0
04/02/2015,04:00:00,82.5,0.4,223.0,1.2,989.0,11.2,0.0,30.0
04/02/2015,04:30:00,86.8,0.2,264.4,1.0,989.1,10.5,1.0,30.0
04/02/2015,05:00:00,80.4,0.0,38.2,0.8,988.9,11.0,0.0,0.0
04/02/2015,05:30:00,84.6,0.0,264.3,1.3,989.3,9.9,0.0,0.0
04/02/2015,06:00:00,75.3,0.0,238.3,1.4,989.4,11.3,0.0,0.0
04/02/2015,06:30:00,78.7,0.0,267.0,0.6,989.6,10.8,0.0,0.0
04/02/2015,07:00:00,78.3,0.0,6.1,0.7,989.9,10.9,0.0,0.0
04/02/2015,07:30:00,79.1,0.0,302.3,1.4,990.2,10.6,13.0,0.0
04/02/2015,08:00:00,78.1,0.0,204.3,1.4,990.3,10.7,58.0,0.0
04/02/2015,08:30:00,72.6,0.0,294.8,0.4,990.8,11.7,42.0,0.0
04/02/2015,09:00:00,71.7,0.0,216.6,1.3,991.0,12.1,128.0,0.0
04/02/2015,09:30:00,69.2,0.0,317.8,1.2,991.1,13.0,212.0,0.0
04/02/2015,10:00:00,66.7,0.0,286.6,1.8,991.2,13.8,214.0,0.0
04/02/2015,10:30:00,64.8,0.0,335.4,0.6,991.2,14.3,272.0,0.0
04/02/2015,11:00:00,56.8,0.0,241.3,1.1,990.9,14.7,486.0,0.0
04/02/2015,11:30:00,56.1,0.0,226.4,2.9,991.0,14.5,365.0,0.0
04/02/2015,12:00:00,58.5,0.0,144.8,0.3,990.8,14.5,320.0,0.0
04/02/2015,12:30:00,59.8,0.0,259.0,0.7,990.4,15.3,463.0,0.0
04/02/2015,13:00:00,58.4,0.0,275.1,0.8,990.2,15.2,777.0,0.0
04/02/2015,13:30:00,58.3,0.0,151.3,0.4,989.9,15.2,533.0,0.0
04/02/2015,14:00:00,53.3,0.0,218.0,4.0,989.8,15.0,542.0,0.0
04/02/2015,14:30:00,53.5,0.0,247.4,1.8,989.8,15.4,536.0,0.0
04/02/2015,15:00:00,50.2,0.0,309.6,2.1,989.4,15.9,463.0,0.0
04/02/2015,15:30:00,52.3,0.0,269.0,1.5,989.6,15.1,339.0,0.0
04/02/2015,16:00:00,54.2,0.0,225.4,0.8,989.5,14.9,250.0,0.0
04/02/2015,16:30:00,59.8,0.0,249.8,0.6,989.6,13.5,56.0,0.0
04/02/2015,17:00:00,60.3,0.0,349.1,0.6,989.6,13.0,48.0,0.0
04/02/2015,17:30:00,66.9,0.0,208.7,1.1,989.5,12.2,18.0,0.0
04/02/2015,18:00:00,69.2,0.0,174.0,0.9,989.8,12.0,0.0,0.0
04/02/2015,18:30:00,71.2,0.0,221.0,0.6,989.9,11.8,0.0,0.0
04/02/2015,19:00:00,72.4,0.0,280.6,0.8,990.3,11.6,0.0,0.0
04/02/2015,19:30:00,77.6,0.0,243.8,0.6,990.5,10.6,0.0,0.0
04/02/2015,20:00:00,76.3,0.0,200.6,0.7,990.5,10.7,0.0,0.0
04/02/2015,20:30:00,76.0,0.0,283.7,0.8,990.8,10.8,0.0,0.0
04/02/2015,21:00:00,77.1,0.0,306.6,0.7,991.0,10.6,0.0,0.0
04/02/2015,21:30:00,73.5,0.0,206.9,0.8,991.0,11.1,0.0,0.0
04/02/2015,22:00:00,71.4,0.0,204.8,0.9,991.1,11.3,1.0,0.0
04/02/2015,22:30:00,68.5,0.0,203.3,1.7,991.1,11.6,0.0,0.0
04/02/2015,23:00:00,69.6,0.0,213.6,1.2,990.7,12.0,0.0,0.0
04/02/2015,23:30:00,71.6,0.0,174.0,1.3,990.5,11.7,0.0,0.0
05/02/2015,00:00:00,73.0,0.0,156.4,2.1,990.5,11.6,0.0,0.0
05/02/2015,00:30:00,71.8,0.0,201.7,3.1,990.3,11.8,0.0,0.0
05/02/2015,01:00:00,70.1,0.0,181.0,3.3,990.0,12.0,0.0,0.0
05/02/2015,01:30:00,70.4,0.0,159.8,0.6,990.0,11.8,0.0,0.0
05/02/2015,02:00:00,64.8,0.0,189.5,1.1,989.8,11.6,0.0,0.0
05/02/2015,02:30:00,75.8,0.0,166.6,2.2,989.8,10.0,0.0,0.0
05/02/2015,03:00:00,50.8,0.0,203.3,1.7,989.6,11.2,0.0,0.0
05/02/2015,03:30:00,61.4,0.0,166.3,1.8,989.4,11.5,0.0,0.0
05/02/2015,04:00:00,68.0,0.0,173.7,1.2,989.2,11.2,0.0,0.0
05/02/2015,04:30:00,66.3,0.0,187.5,0.6,989.2,11.3,0.0,0.0
05/02/2015,05:00:00,59.0,0.0,218.4,1.7,989.2,11.8,0.0,0.0
05/02/2015,05:30:00,61.0,0.0,221.8,0.8,989.2,11.2,0.0,0.0
05/02/2015,06:00:00,66.3,0.0,122.8,0.9,989.0,11.1,0.0,0.0
05/02/2015,06:30:00,72.2,0.0,205.9,0.9,988.9,10.7,0.0,0.0
05/02/2015,07:00:00,72.9,0.0,312.7,1.1,988.9,10.6,0.0,0.0
05/02/2015,07:30:00,80.4,0.0,150.6,1.2,988.8,10.8,15.0,0.0
05/02/2015,08:00:00,82.2,0.0,339.0,0.9,988.6,11.2,65.0,0.0
05/02/2015,08:30:00,71.5,0.0,69.1,1.9,989.0,13.7,160.0,0.0
05/02/2015,09:00:00,71.4,0.0,107.5,3.2,988.8,14.7,248.0,0.0
05/02/2015,09:30:00,69.3,0.0,105.0,3.2,988.8,15.2,329.0,0.0
05/02/2015,10:00:00,65.6,0.0,135.4,4.8,988.8,15.6,380.0,0.0
05/02/2015,10:30:00,69.5,0.0,123.5,6.3,989.0,15.8,520.0,0.0
05/02/2015,11:00:00,76.4,0.0,203.6,0.6,989.3,15.6,680.0,0.0
05/02/2015,11:30:00,74.0,0.0,156.0,2.9,988.8,15.7,216.0,0.0
05/02/2015,12:00:00,74.9,0.0,119.4,3.0,988.7,15.9,654.0,0.0
05/02/2015,12:30:00,75.4,0.0,125.7,2.5,988.7,15.4,261.0,0.0
05/02/2015,13:00:00,75.9,0.0,131.5,3.1,988.2,15.4,258.0,0.0
05/02/2015,13:30:00,78.2,0.0,106.9,1.4,987.7,14.9,257.0,0.0
05/02/2015,14:00:00,77.4,0.0,153.8,2.4,987.3,15.0,266.0,0.0
05/02/2015,14:30:00,77.2,0.0,119.2,2.4,986.7,14.9,335.0,0.0
05/02/2015,15:00:00,77.0,0.0,116.9,4.2,986.9,14.9,221.0,0.0
05/02/2015,15:30:00,78.0,0.0,137.4,2.9,986.9,14.7,350.0,0.0
05/02/2015,16:00:00,76.0,0.2,133.2,2.7,986.8,14.8,212.0,30.0
05/02/2015,16:30:00,73.4,0.0,145.2,3.9,986.7,14.6,89.0,0.0
05/02/2015,17:00:00,73.5,0.0,192.6,1.7,986.6,14.4,54.0,0.0
05/02/2015,17:30:00,71.9,0.0,143.1,1.1,986.5,14.1,21.0,0.0
05/02/2015,18:00:00,73.9,0.0,127.0,2.1,986.6,13.9,0.0,0.0
05/02/2015,18:30:00,69.9,0.0,159.3,1.0,986.8,13.7,0.0,0.0
05/02/2015,19:00:00,73.8,0.0,169.1,1.6,986.5,13.2,0.0,0.0
05/02/2015,19:30:00,77.0,0.0,169.8,1.2,986.4,13.1,0.0,0.0
05/02/2015,20:00:00,74.6,0.0,161.9,1.2,986.5,13.2,0.0,0.0
05/02/2015,20:30:00,68.0,0.0,142.5,0.4,986.3,13.3,0.0,0.0
05/02/2015,21:00:00,72.0,0.0,127.9,1.2,986.2,13.3,0.0,0.0
05/02/2015,21:30:00,67.7,0.0,184.3,2.5,986.0,14.1,0.0,0.0
05/02/2015,22:00:00,70.1,0.0,149.4,3.2,986.1,13.8,0.0,0.0
05/02/2015,22:30:00,67.7,0.0,115.2,1.6,985.6,14.2,0.0,0.0
05/02/2015,23:00:00,71.7,0.0,169.8,6.5,985.3,14.0,0.0,0.0
05/02/2015,23:30:00,76.1,0.0,174.8,1.8,985.4,13.5,0.0,0.0
06/02/2015,00:00:00,74.0,0.0,126.1,4.2,985.5,13.9,0.0,0.0
06/02/2015,00:30:00,76.9,0.0,51.7,1.4,985.7,13.9,0.0,0.0
06/02/2015,01:00:00,79.5,0.0,106.9,3.5,985.0,13.9,0.0,0.0
06/02/2015,01:30:00,73.2,0.0,138.9,4.9,984.5,14.0,0.0,0.0
06/02/2015,02:00:00,73.7,0.0,128.4,4.7,984.0,13.9,0.0,0.0
06/02/2015,02:30:00,76.8,0.0,71.9,4.2,983.6,13.8,0.0,0.0
06/02/2015,03:00:00,77.0,0.0,120.6,3.0,983.2,14.0,0.0,0.0
06/02/2015,03:30:00,75.1,0.0,136.4,2.9,982.8,13.9,0.0,0.0
06/02/2015,04:00:00,75.3,0.0,144.5,2.9,982.1,14.2,0.0,0.0
06/02/2015,04:30:00,75.2,0.0,127.4,6.7,981.9,14.2,0.0,0.0
06/02/2015,05:00:00,69.5,0.0,115.2,2.2,981.8,14.7,0.0,0.0
06/02/2015,05:30:00,65.2,0.0,115.6,5.0,981.3,15.1,0.0,0.0
06/02/2015,06:00:00,75.9,0.0,149.0,5.3,981.2,14.5,0.0,0.0
06/02/2015,06:30:00,76.2,0.0,113.9,3.1,981.3,14.4,0.0,0.0
06/02/2015,07:00:00,79.2,0.0,108.8,4.9,981.0,14.3,0.0,0.0
06/02/2015,07:30:00,81.7,0.0,175.7,1.3,981.7,14.1,11.0,0.0
06/02/2015,08:00:00,81.0,0.0,122.3,0.7,981.6,14.5,72.0,0.0
06/02/2015,08:30:00,77.6,0.0,60.7,2.7,981.8,15.3,220.0,0.0
06/02/2015,09:00:00,73.9,0.0,56.0,1.7,981.8,16.3,333.0,0.0
06/02/2015,09:30:00,73.7,0.0,75.6,3.9,982.0,16.4,295.0,0.0
06/02/2015,10:00:00,72.1,0.0,83.6,2.1,981.7,16.8,340.0,0.0
06/02/2015,10:30:00,69.7,0.0,150.4,3.0,981.7,17.4,538.0,0.0
06/02/2015,11:00:00,71.7,0.0,138.1,4.3,981.5,17.0,377.0,0.0
06/02/2015,11:30:00,68.1,0.0,151.5,4.1,981.1,17.3,370.0,0.0
06/02/2015,12:00:00,74.5,0.0,116.0,5.3,980.9,16.9,416.0,0.0
06/02/2015,12:30:00,74.4,0.0,15.1,0.7,981.0,17.4,649.0,0.0
06/02/2015,13:00:00,72.6,0.0,118.6,0.5,981.7,17.5,256.0,0.0
06/02/2015,13:30:00,75.2,0.0,83.7,1.9,981.3,16.8,259.0,0.0
06/02/2015,14:00:00,72.7,0.0,196.0,3.3,981.0,17.2,482.0,0.0
06/02/2015,14:30:00,69.4,0.0,280.3,0.6,981.3,17.6,418.0,0.0
06/02/2015,15:00:00,71.9,0.0,139.4,0.7,981.9,17.5,355.0,0.0
06/02/2015,15:30:00,62.7,0.0,275.5,0.4,981.9,18.0,286.0,0.0
06/02/2015,16:00:00,67.4,0.0,355.2,1.5,982.0,17.6,198.0,0.0
06/02/2015,16:30:00,72.4,0.0,301.3,1.7,982.3,16.7,103.0,0.0
06/02/2015,17:00:00,73.8,0.0,306.1,2.6,982.5,14.4,61.0,0.0
06/02/2015,17:30:00,73.7,0.0,283.1,2.3,982.6,13.8,23.0,0.0
06/02/2015,18:00:00,70.9,0.0,342.8,1.4,983.1,13.4,0.0,0.0
06/02/2015,18:30:00,71.2,0.0,310.3,2.3,983.4,12.8,0.0,0.0
06/02/2015,19:00:00,71.2,0.0,301.7,1.7,983.6,12.8,0.0,0.0
06/02/2015,19:30:00,78.8,0.0,229.2,0.8,984.0,11.6,0.0,0.0
06/02/2015,20:00:00,76.6,0.0,158.6,0.4,984.2,11.6,0.0,0.0
06/02/2015,20:30:00,73.9,0.0,155.6,1.0,984.6,11.7,0.0,0.0
06/02/2015,21:00:00,77.2,0.0,160.8,2.2,984.9,11.4,0.0,0.0
06/02/2015,21:30:00,79.2,0.0,156.2,2.3,985.3,11.0,0.0,0.0
06/02/2015,22:00:00,71.1,0.0,126.2,2.6,985.6,11.0,0.0,0.0
06/02/2015,22:30:00,78.2,0.0,123.7,4.1,986.1,10.0,0.0,0.0
06/02/2015,23:00:00,64.0,0.0,126.5,3.0,986.3,10.3,0.0,0.0
06/02/2015,23:30:00,58.4,0.0,152.2,2.8,986.3,10.2,0.0,0.0
07/02/2015,00:00:00,59.1,0.0,156.2,2.7,986.4,9.9,0.0,0.0
07/02/2015,00:30:00,60.1,0.0,149.8,2.0,986.5,9.7,0.0,0.0
07/02/2015,01:00:00,61.3,0.0,184.0,2.2,986.5,9.4,0.0,0.0
07/02/2015,01:30:00,71.3,0.0,157.2,0.5,986.7,8.0,0.0,0.0
07/02/2015,02:00:00,73.7,0.0,147.5,1.4,986.8,7.4,0.0,0.0
07/02/2015,02:30:00,70.5,0.0,225.4,0.4,987.0,8.0,0.0,0.0
07/02/2015,03:00:00,66.7,0.0,79.0,0.3,986.9,7.9,1.0,0.0
07/02/2015,03:30:00,65.3,0.0,147.9,1.4,987.0,8.5,0.0,0.0
07/02/2015,04:00:00,75.4,0.0,301.3,0.4,987.1,7.1,0.0,0.0
07/02/2015,04:30:00,71.5,0.0,264.0,0.9,986.9,7.3,0.0,0.0
07/02/2015,05:00:00,72.6,0.0,178.2,1.8,986.9,6.4,0.0,0.0
07/02/2015,05:30:00,65.8,0.0,150.9,1.9,986.9,8.3,0.0,0.0
07/02/2015,06:00:00,62.6,0.0,179.1,1.5,986.9,8.8,0.0,0.0
07/02/2015,06:30:00,77.9,0.0,283.3,0.9,987.2,6.3,0.0,0.0
07/02/2015,07:00:00,77.7,0.0,143.0,0.8,987.5,5.9,0.0,0.0
07/02/2015,07:30:00,73.3,0.0,168.6,1.5,987.5,7.0,15.0,0.0
07/02/2015,08:00:00,67.9,0.0,143.5,1.4,987.8,8.1,54.0,0.0
07/02/2015,08:30:00,66.7,0.0,132.5,1.0,988.1,9.2,108.0,0.0
07/02/2015,09:00:00,65.0,0.0,140.8,1.1,988.3,9.7,130.0,0.0
07/02/2015,09:30:00,59.3,0.0,135.4,0.2,988.7,11.4,287.0,0.0
07/02/2015,10:00:00,56.0,0.0,127.2,0.7,988.7,12.9,429.0,0.0
07/02/2015,10:30:00,55.9,0.0,349.7,1.4,988.3,13.4,499.0,0.0
07/02/2015,11:00:00,53.3,0.0,352.7,1.3,988.1,14.1,529.0,0.0
07/02/2015,11:30:00,51.4,0.0,348.6,1.6,988.1,14.6,603.0,0.0
07/02/2015,12:00:00,55.0,0.0,335.9,1.3,988.0,14.9,652.0,0.0
07/02/2015,12:30:00,53.3,0.0,313.5,1.6,987.8,15.2,628.0,0.0
07/02/2015,13:00:00,52.5,0.0,306.8,4.2,987.2,15.5,614.0,0.0
07/02/2015,13:30:00,53.1,0.0,336.8,1.5,987.2,15.5,594.0,0.0
07/02/2015,14:00:00,51.1,0.0,291.7,4.9,986.9,15.6,575.0,0.0
07/02/2015,14:30:00,53.0,0.0,298.4,3.2,987.1,15.3,265.0,0.0
07/02/2015,15:00:00,55.1,0.0,340.7,2.1,987.1,15.1,352.0,0.0
07/02/2015,15:30:00,58.2,0.0,16.6,1.2,986.9,14.9,352.0,0.0
07/02/2015,16:00:00,58.7,0.0,308.8,2.7,987.1,14.3,268.0,0.0
07/02/2015,16:30:00,63.1,0.0,343.2,1.1,987.0,13.8,47.0,0.0
07/02/2015,17:00:00,67.5,0.0,278.8,1.7,987.0,13.0,33.0,0.0
07/02/2015,17:30:00,69.6,0.0,15.3,1.1,987.0,12.6,17.0,0.0
07/02/2015,18:00:00,72.4,0.0,292.5,4.6,987.1,12.2,0.0,0.0
07/02/2015,18:30:00,70.4,0.0,8.0,1.1,987.2,12.3,0.0,0.0
07/02/2015,19:00:00,81.1,0.0,180.4,1.2,987.8,10.8,0.0,0.0
07/02/2015,19:30:00,77.7,0.0,185.9,1.1,987.6,10.6,0.0,0.0
07/02/2015,20:00:00,67.8,0.0,315.4,1.6,987.6,11.0,0.0,0.0
07/02/2015,20:30:00,68.8,0.0,293.5,0.5,987.9,10.8,0.0,0.0
07/02/2015,21:00:00,69.8,0.0,270.3,1.2,988.0,10.3,0.0,0.0
07/02/2015,21:30:00,71.4,0.0,189.8,0.4,987.7,9.9,0.0,0.0
07/02/2015,22:00:00,72.2,0.0,191.7,1.1,987.7,9.8,0.0,0.0
07/02/2015,22:30:00,73.1,0.0,231.1,0.5,987.6,9.6,0.0,0.0
07/02/2015,23:00:00,77.5,0.0,225.4,0.8,987.5,8.9,0.0,0.0
07/02/2015,23:30:00,74.7,0.0,275.5,0.4,987.4,9.2,0.0,0.0
08/02/2015,00:00:00,79.4,0.0,39.6,0.5,987.2,8.5,0.0,0.0
08/02/2015,00:30:00,76.9,0.0,214.6,1.1,986.9,8.3,1.0,0.0
08/02/2015,01:00:00,72.4,0.0,219.6,1.5,986.9,9.0,0.0,0.0
08/02/2015,01:30:00,68.0,0.0,217.8,1.5,986.6,9.6,0.0,0.0
08/02/2015,02:00:00,74.1,0.0,344.4,0.5,986.6,8.8,0.0,0.0
08/02/2015,02:30:00,73.5,0.0,211.3,0.8,986.2,8.7,0.0,0.0
08/02/2015,03:00:00,68.9,0.0,178.6,1.1,985.9,9.4,0.0,0.0
08/02/2015,03:30:00,69.1,0.0,154.8,0.9,985.8,10.0,1.0,0.0
08/02/2015,04:00:00,74.5,0.0,214.0,0.8,985.3,9.9,0.0,0.0
08/02/2015,04:30:00,76.0,0.0,185.6,0.4,985.2,9.9,0.0,0.0
08/02/2015,05:00:00,76.2,0.0,166.3,0.6,984.7,9.9,0.0,0.0
08/02/2015,05:30:00,74.5,0.0,184.2,0.5,984.5,10.2,0.0,0.0
08/02/2015,06:00:00,77.9,0.0,217.8,0.8,983.8,9.9,0.0,0.0
08/02/2015,06:30:00,80.5,0.0,204.1,1.0,983.7,9.5,0.0,0.0
08/02/2015,07:00:00,81.6,0.0,211.3,0.2,983.8,9.5,0.0,0.0
08/02/2015,07:30:00,85.6,0.0,221.3,0.7,983.9,9.0,14.0,0.0
08/02/2015,08:00:00,83.1,0.0,270.3,0.1,983.8,9.3,40.0,0.0
08/02/2015,08:30:00,84.2,0.0,283.3,0.5,983.8,9.5,100.0,0.0
08/02/2015,09:00:00,82.7,0.0,335.9,2.6,983.4,10.8,213.0,0.0
08/02/2015,09:30:00,82.8,0.0,67.7,0.9,983.3,10.6,298.0,0.0
08/02/2015,10:00:00,77.2,0.0,299.4,3.3,983.4,11.1,120.0,0.0
08/02/2015,10:30:00,66.7,0.0,349.8,4.5,983.0,12.8,532.0,0.0
08/02/2015,11:00:00,59.2,0.0,329.4,1.5,982.9,13.8,588.0,0.0
08/02/2015,11:30:00,60.7,0.0,13.4,0.5,982.6,14.4,740.0,0.0
08/02/2015,12:00:00,62.2,0.0,266.1,1.4,982.2,14.1,663.0,0.0
08/02/2015,12:30:00,59.3,0.0,344.0,0.6,981.5,13.8,645.0,0.0
08/02/2015,13:00:00,56.8,0.0,292.1,3.1,981.0,13.4,413.0,0.0
08/02/2015,13:30:00,58.8,0.0,330.1,7.9,980.6,13.8,756.0,0.0
08/02/2015,14:00:00,61.2,0.0,339.1,1.4,980.1,13.7,175.0,0.0
08/02/2015,14:30:00,65.5,0.0,24.8,1.3,980.3,12.8,184.0,0.0
08/02/2015,15:00:00,67.9,0.0,250.9,2.6,979.9,12.7,265.0,0.0
08/02/2015,15:30:00,62.9,0.0,257.5,2.6,979.8,12.9,135.0,0.0
08/02/2015,16:00:00,79.4,0.0,51.7,1.4,979.9,11.3,73.0,0.0
08/02/2015,16:30:00,78.6,0.0,309.1,2.8,979.9,11.5,95.0,0.0
08/02/2015,17:00:00,73.6,0.0,2.7,2.6,979.8,11.8,54.0,0.0
08/02/2015,17:30:00,67.0,0.0,245.2,2.5,979.7,11.7,17.0,0.0
08/02/2015,18:00:00,68.8,0.0,349.6,2.9,979.7,11.3,0.0,0.0
08/02/2015,18:30:00,65.2,0.0,4.8,0.4,979.8,11.6,0.0,0.0
08/02/2015,19:00:00,62.1,0.0,291.5,2.4,979.7,11.4,0.0,0.0
08/02/2015,19:30:00,62.8,0.0,165.4,1.1,979.8,11.6,0.0,0.0
08/02/2015,20:00:00,61.4,0.0,218.2,0.4,979.7,11.7,0.0,0.0
08/02/2015,20:30:00,89.3,0.0,336.8,1.5,980.0,9.3,0.0,0.0
08/02/2015,21:00:00,87.2,0.0,198.8,0.1,979.9,9.3,0.0,0.0
08/02/2015,21:30:00,81.9,0.0,358.4,1.0,979.8,9.8,0.0,0.0
08/02/2015,22:00:00,80.4,0.0,334.5,1.4,979.9,9.4,1.0,0.0
08/02/2015,22:30:00,91.0,0.2,186.7,0.6,979.9,8.5,0.0,30.0
08/02/2015,23:00:00,92.0,0.0,299.7,2.4,979.9,8.7,0.0,0.0
08/02/2015,23:30:00,91.8,0.0,326.7,0.5,979.3,8.5,0.0,0.0
09/02/2015,00:00:00,92.9,0.6,306.8,1.0,979.4,9.0,0.0,30.0
09/02/2015,00:30:00,90.0,0.0,201.0,0.6,979.1,8.8,0.0,0.0
09/02/2015,01:00:00,92.2,0.8,356.9,2.7,978.9,8.0,0.0,30.0
09/02/2015,01:30:00,93.3,0.0,200.6,0.7,978.6,7.4,1.0,0.0
09/02/2015,02:00:00,93.9,0.2,225.4,0.2,978.2,8.4,0.0,30.0
09/02/2015,02:30:00,94.4,1.0,22.1,1.6,978.5,7.4,0.0,30.0
09/02/2015,03:00:00,94.5,0.2,335.6,0.6,978.2,7.2,0.0,30.0
09/02/2015,03:30:00,92.4,0.0,157.5,0.3,977.8,7.1,0.0,0.0
09/02/2015,04:00:00,96.7,1.0,337.5,1.0,977.9,7.0,0.0,30.0
09/02/2015,04:30:00,96.7,1.8,331.8,1.6,978.1,6.9,0.0,30.0
09/02/2015,05:00:00,97.4,1.0,8.9,0.1,977.9,6.7,0.0,30.0
09/02/2015,05:30:00,98.2,0.2,332.3,0.5,977.9,6.6,0.0,30.0
09/02/2015,06:00:00,92.4,0.8,92.9,0.6,977.4,6.5,0.0,30.0
09/02/2015,06:30:00,85.7,0.0,169.4,1.1,976.6,6.2,0.0,0.0
09/02/2015,07:00:00,87.0,0.2,183.2,3.0,976.7,6.4,2.0,30.0
09/02/2015,07:30:00,90.2,0.0,214.0,0.8,976.8,6.4,15.0,0.0
09/02/2015,08:00:00,91.6,0.0,35.9,0.1,976.7,6.5,19.0,0.0
09/02/2015,08:30:00,93.3,0.2,77.0,0.8,976.7,6.5,74.0,30.0
09/02/2015,09:00:00,85.5,0.0,135.4,0.1,977.1,8.1,111.0,0.0
09/02/2015,09:30:00,86.8,0.0,212.8,0.5,976.6,7.8,81.0,0.0
09/02/2015,10:00:00,79.4,0.0,353.0,0.8,976.2,10.1,457.0,0.0
09/02/2015,10:30:00,88.0,0.0,340.9,1.3,976.1,9.4,232.0,0.0
09/02/2015,11:00:00,93.3,0.2,349.9,1.9,976.6,8.2,184.0,30.0
09/02/2015,11:30:00,83.7,0.0,323.5,0.3,975.8,9.2,662.0,0.0
09/02/2015,12:00:00,77.7,0.0,282.9,0.6,975.1,10.4,615.0,0.0
09/02/2015,12:30:00,72.8,0.2,348.0,3.0,974.5,11.4,595.0,30.0
09/02/2015,13:00:00,72.1,0.0,329.1,2.8,974.2,11.6,616.0,0.0
09/02/2015,13:30:00,74.6,0.0,357.0,1.8,973.8,11.1,680.0,0.0
09/02/2015,14:00:00,73.2,0.0,11.3,2.1,973.2,11.1,221.0,0.0
09/02/2015,14:30:00,85.2,0.0,262.7,1.0,973.4,9.8,118.0,0.0
09/02/2015,15:00:00,84.0,0.0,258.1,0.8,972.8,10.3,179.0,0.0
09/02/2015,15:30:00,91.1,0.2,273.4,3.2,973.1,8.4,224.0,30.0
09/02/2015,16:00:00,88.0,0.0,351.2,1.1,972.6,9.3,142.0,0.0
09/02/2015,16:30:00,87.2,0.0,281.6,0.2,972.1,9.2,61.0,0.0
09/02/2015,17:00:00,83.1,0.2,315.4,1.5,971.9,9.2,7.0,30.0
09/02/2015,17:30:00,90.7,1.0,307.1,0.3,971.8,8.5,5.0,30.0
09/02/2015,18:00:00,83.2,0.2,246.7,0.5,971.5,8.6,2.0,30.0
09/02/2015,18:30:00,88.0,0.0,51.5,0.9,971.0,8.6,1.0,0.0
09/02/2015,19:00:00,86.1,0.0,146.0,1.1,971.0,8.9,1.0,0.0
09/02/2015,19:30:00,81.8,0.2,219.7,1.5,970.6,9.3,1.0,30.0
09/02/2015,20:00:00,81.8,0.0,200.5,2.2,970.2,9.1,0.0,0.0
09/02/2015,20:30:00,91.1,0.4,114.2,1.7,969.8,8.8,0.0,30.0
09/02/2015,21:00:00,96.7,0.2,332.7,1.7,969.7,7.6,0.0,30.0
09/02/2015,21:30:00,89.5,0.4,331.9,0.5,969.5,7.1,0.0,30.0
09/02/2015,22:00:00,89.4,0.0,157.7,1.3,968.7,7.7,0.0,0.0
09/02/2015,22:30:00,89.0,0.0,171.6,1.8,968.0,8.4,1.0,0.0
09/02/2015,23:00:00,95.1,1.2,203.6,0.8,967.8,8.0,0.0,30.0
09/02/2015,23:30:00,94.3,0.6,221.3,0.7,966.7,8.2,0.0,30.0
10/02/2015,00:00:00,85.3,0.2,208.3,0.7,966.1,9.0,1.0,30.0
10/02/2015,00:30:00,90.5,4.0,351.2,0.9,965.6,7.5,1.0,30.0
10/02/2015,01:00:00,99.2,0.8,308.7,3.0,965.1,6.5,0.0,30.0
10/02/2015,01:30:00,97.7,0.2,311.5,1.5,965.1,6.3,0.0,30.0
10/02/2015,02:00:00,94.2,0.4,342.0,0.3,965.0,6.2,0.0,30.0
10/02/2015,02:30:00,97.3,0.8,202.2,0.8,964.8,6.1,0.0,30.0
10/02/2015,03:00:00,97.0,1.0,225.4,1.0,964.4,6.4,0.0,30.0
10/02/2015,03:30:00,94.6,0.2,343.3,0.9,964.1,6.6,0.0,30.0
10/02/2015,04:00:00,99.6,0.0,293.5,0.3,964.0,5.7,0.0,0.0
10/02/2015,04:30:00,100.0,0.0,144.8,0.6,963.8,5.6,0.0,0.0
10/02/2015,05:00:00,97.0,0.0,78.9,0.3,963.5,5.7,0.0,0.0
10/02/2015,05:30:00,96.3,0.0,301.3,0.4,963.2,5.4,0.0,0.0
10/02/2015,06:00:00,94.1,0.0,257.3,0.9,963.4,5.5,0.0,0.0
10/02/2015,06:30:00,96.8,0.0,332.1,0.5,963.7,5.6,0.0,0.0
10/02/2015,07:00:00,94.4,0.6,196.4,0.5,964.4,5.6,1.0,30.0
10/02/2015,07:30:00,87.5,1.4,305.9,0.3,965.8,6.6,3.0,30.0
10/02/2015,08:00:00,91.0,1.6,113.3,2.6,966.2,6.1,12.0,30.0
10/02/2015,08:30:00,86.6,0.4,29.5,1.5,967.1,6.2,16.0,30.0
10/02/2015,09:00:00,98.2,1.2,331.9,2.1,967.6,5.9,51.0,30.0
10/02/2015,09:30:00,80.0,0.6,355.6,3.6,968.2,6.5,47.0,30.0
10/02/2015,10:00:00,80.1,0.6,64.0,3.7,969.0,6.1,160.0,30.0
10/02/2015,10:30:00,66.0,0.4,56.3,2.3,969.1,7.0,214.0,30.0
10/02/2015,11:00:00,70.4,0.0,339.1,4.5,969.9,6.7,184.0,0.0
10/02/2015,11:30:00,69.0,0.0,45.4,2.4,970.4,7.5,360.0,0.0
10/02/2015,12:00:00,64.8,0.0,349.1,3.8,971.1,7.8,411.0,0.0
10/02/2015,12:30:00,72.0,0.0,24.0,1.2,971.4,7.5,445.0,0.0
10/02/2015,13:00:00,71.6,0.0,94.3,1.5,971.7,7.4,649.0,0.0
10/02/2015,13:30:00,73.9,0.0,32.4,3.8,971.6,7.0,509.0,0.0
10/02/2015,14:00:00,70.1,0.0,36.7,3.6,971.8,7.3,333.0,0.0
10/02/2015,14:30:00,62.7,0.0,48.3,1.9,971.8,8.0,518.0,0.0
10/02/2015,15:00:00,62.3,0.0,260.9,1.3,972.0,7.9,493.0,0.0
10/02/2015,15:30:00,68.0,0.0,57.3,4.6,972.1,6.9,249.0,0.0
10/02/2015,16:00:00,71.7,0.0,80.9,3.0,972.5,6.3,294.0,0.0
10/02/2015,16:30:00,73.9,0.0,162.5,2.0,973.0,5.4,64.0,0.0
10/02/2015,17:00:00,75.6,0.0,94.6,2.2,973.1,5.0,42.0,0.0
10/02/2015,17:30:00,77.0,0.0,42.6,4.0,973.8,4.9,13.0,0.0
10/02/2015,18:00:00,81.3,0.0,87.9,3.2,974.1,4.0,0.0,0.0
10/02/2015,18:30:00,79.0,0.0,53.8,2.7,974.3,3.8,0.0,0.0
10/02/2015,19:00:00,72.2,0.0,34.6,4.0,974.3,4.7,0.0,0.0
10/02/2015,19:30:00,76.5,0.0,110.1,1.9,974.3,4.5,0.0,0.0
10/02/2015,20:00:00,79.4,0.0,7.8,0.8,974.7,4.3,0.0,0.0
10/02/2015,20:30:00,88.5,0.0,154.5,3.6,975.6,3.5,0.0,0.0
10/02/2015,21:00:00,87.9,0.0,162.8,2.9,975.6,3.3,0.0,0.0
10/02/2015,21:30:00,80.1,0.0,28.7,0.5,975.6,3.8,0.0,0.0
10/02/2015,22:00:00,84.5,0.0,359.6,2.4,976.2,3.7,0.0,0.0
10/02/2015,22:30:00,90.8,0.2,172.2,0.5,976.6,3.0,0.0,30.0
10/02/2015,23:00:00,93.0,0.4,287.7,2.3,977.1,2.6,0.0,30.0
10/02/2015,23:30:00,90.4,0.2,310.2,1.1,977.0,2.7,0.0,30.0
11/02/2015,00:00:00,87.1,0.6,305.1,2.5,977.2,3.0,0.0,30.0
11/02/2015,00:30:00,88.2,0.2,38.0,1.9,977.3,3.1,0.0,30.0
11/02/2015,01:00:00,92.5,0.2,103.6,0.9,977.0,2.4,0.0,30.0
11/02/2015,01:30:00,90.4,0.6,335.7,3.4,977.9,2.8,1.0,30.0
11/02/2015,02:00:00,90.4,1.2,167.0,2.2,977.7,2.3,0.0,30.0
11/02/2015,02:30:00,90.6,0.2,48.1,1.0,977.2,2.5,0.0,30.0
11/02/2015,03:00:00,90.6,0.0,108.0,1.8,977.1,2.1,0.0,0.0
11/02/2015,03:30:00,78.0,0.0,327.9,2.3,977.4,3.3,0.0,0.0
11/02/2015,04:00:00,70.5,0.2,342.7,1.7,977.7,3.7,1.0,30.0
11/02/2015,04:30:00,70.4,0.0,6.5,1.6,977.5,3.8,0.0,0.0
11/02/2015,05:00:00,83.9,0.2,340.2,4.8,978.4,2.6,0.0,30.0
11/02/2015,05:30:00,95.5,0.0,322.0,1.7,978.6,1.9,0.0,0.0
11/02/2015,06:00:00,94.9,0.2,334.9,2.5,978.6,1.9,0.0,30.0
11/02/2015,06:30:00,88.1,0.2,326.1,1.1,978.8,2.6,0.0,30.0
11/02/2015,07:00:00,89.3,0.2,214.0,0.8,979.3,2.5,0.0,30.0
11/02/2015,07:30:00,86.7,0.0,116.9,0.9,979.9,2.6,9.0,0.0
11/02/2015,08:00:00,90.4,0.2,90.3,1.3,980.1,2.5,18.0,30.0
11/02/2015,08:30:00,91.8,0.0,0.4,1.1,980.6,2.6,16.0,0.0
11/02/2015,09:00:00,91.9,0.8,172.2,0.2,981.0,2.3,35.0,30.0
11/02/2015,09:30:00,92.5,0.2,327.3,1.0,981.3,2.4,90.0,30.0
11/02/2015,10:00:00,87.7,0.4,326.2,2.6,981.5,2.9,60.0,30.0
11/02/2015,10:30:00,93.0,0.4,315.4,0.4,982.2,2.9,143.0,30.0
11/02/2015,11:00:00,88.9,0.2,295.7,0.7,982.5,3.0,123.0,30.0
11/02/2015,11:30:00,80.9,0.2,98.5,0.5,982.6,3.7,201.0,30.0
11/02/2015,12:00:00,81.4,0.2,35.3,0.9,982.6,4.4,253.0,30.0
11/02/2015,12:30:00,77.1,0.0,39.6,2.0,982.4,5.6,307.0,0.0
11/02/2015,13:00:00,62.0,0.0,3.2,2.1,982.2,6.6,114.0,0.0
11/02/2015,13:30:00,69.1,0.0,45.4,1.3,982.4,6.1,336.0,0.0