Date,Time,CONDUCTIVITY,WATER TEMPERATURE,WATER DEPTH,WATER LEVEL
09/04/2015,00:00:00,2627.5,21.0,14.66,44.61
10/04/2015,00:00:00,2627.5,21.0,14.66,44.61
11/04/2015,00:00:00,2627.8,20.9,14.83,44.44
12/04/2015,00:00:00,*,*,*,*
13/04/2015,00:00:00,2631.3,21.0,15.07,44.20
14/04/2015,00:00:00,2634.0,21.0,15.18,44.09
15/04/2015,00:00:00,2633.8,20.9,15.28,43.99
16/04/2015,00:00:00,2628.8,20.9,15.41,43.86
17/04/2015,00:00:00,2622.1,20.9,15.53,43.74
18/04/2015,00:00:00,*,*,*,*
19/04/2015,00:00:00,2605.2,20.9,15.68,43.59
20/04/2015,00:00:00,2606.7,20.9,15.77,43.50
21/04/2015,00:00:00,2608.4,20.9,15.88,43.39
22/04/2015,00:00:00,2606.8,20.9,16.00,43.27
23/04/2015,00:00:00,*,*,*,*
24/04/2015,00:00:00,*,*,*,*
25/04/2015,00:00:00,2559.4,21.0,15.84,43.43
26/04/2015,00:00:00,2628.5,21.0,16.52,42.75
27/04/2015,00:00:00,2603.0,21.0,16.61,42.66
28/04/2015,00:00:00,2566.1,21.0,16.70,42.57
29/04/2015,00:00:00,2560.3,21.0,16.81,42.46
30/04/2015,00:00:00,2554.5,21.0,16.93,42.34
01/05/2015,00:00:00,2551.4,21.0,17.03,42.24
02/05/2015,00:00:00,2549.7,21.0,17.14,42.13
03/05/2015,00:00:00,2547.2,21.0,17.22,42.05
04/05/2015,00:00:00,2542.8,21.0,17.31,41.96
05/05/2015,00:00:00,2539.4,21.0,17.39,41.88
06/05/2015,00:00:00,2537.2,21.0,17.46,41.81
07/05/2015,00:00:00,2533.9,21.0,17.51,41.76
08/05/2015,00:00:00,2531.6,21.0,17.60,41.67
09/05/2015,00:00:00,2529.5,21.0,17.68,41.59
10/05/2015,00:00:00,2526.4,21.0,17.69,41.58
11/05/2015,00:00:00,2523.3,21.0,17.77,41.50
12/05/2015,00:00:00,2519.4,21.0,17.84,41.43
13/05/2015,00:00:00,2514.8,21.0,17.96,41.31
14/05/2015,00:00:00,2511.4,21.0,18.09,41.18
15/05/2015,00:00:00,2503.1,21.0,18.14,41.13
16/05/2015,00:00:00,2496.7,21.0,18.24,41.03
17/05/2015,00:00:00,2493.4,21.0,18.36,40.91
18/05/2015,00:00:00,2490.8,21.0,18.49,40.78
19/05/2015,00:00:00,2389.3,20.9,18.46,40.81
20/05/2015,00:00:00,2198.6,20.9,18.58,40.69
21/05/2015,00:00:00,2199.7,20.9,18.63,40.64
22/05/2015,00:00:00,2199.0,20.8,18.79,40.48
23/05/2015,00:00:00,2204.6,20.8,18.87,40.40
24/05/2015,00:00:00,2207.7,20.8,18.94,40.33
25/05/2015,00:00:00,2209.9,20.8,19.03,40.24
26/05/2015,00:00:00,2210.7,20.8,19.12,40.15
27/05/2015,00:00:00,2211.9,20.8,19.18,40.09
28/05/2015,00:00:00,2211.7,20.8,19.28,39.99
29/05/2015,00:00:00,2210.0,20.8,19.40,39.87
30/05/2015,00:00:00,2209.2,20.8,19.49,39.78
31/05/2015,00:00:00,2208.8,20.8,19.56,39.71
01/06/2015,00:00:00,2209.4,20.8,19.67,39.60
02/06/2015,00:00:00,2209.9,20.8,19.73,39.54
03/06/2015,00:00:00,2210.0,20.8,19.67,39.60
04/06/2015,00:00:00,2210.3,20.8,19.49,39.78
05/06/2015,00:00:00,2209.5,20.8,19.40,39.87
06/06/2015,00:00:00,2208.5,20.8,19.53,39.74
07/06/2015,00:00:00,2207.8,20.8,19.69,39.58
08/06/2015,00:00:00,2213.3,20.8,20.15,39.12
09/06/2015,00:00:00,2215.4,20.7,20.26,39.01
10/06/2015,00:00:00,2218.2,20.7,20.36,38.91
11/06/2015,00:00:00,2219.8,20.7,20.45,38.82
12/06/2015,00:00:00,2221.5,20.7,20.51,38.76
13/06/2015,00:00:00,2221.6,20.7,20.59,38.68
14/06/2015,00:00:00,2223.4,20.7,20.63,38.64
15/06/2015,00:00:00,2222.9,20.7,20.69,38.58
16/06/2015,00:00:00,2223.3,20.7,20.73,38.54
17/06/2015,00:00:00,2222.4,20.7,20.77,38.50
18/06/2015,00:00:00,2221.7,20.7,20.69,38.58
19/06/2015,00:00:00,2219.8,20.7,20.65,38.62
20/06/2015,00:00:00,2219.2,20.7,20.86,38.41
21/06/2015,00:00:00,2217.7,20.7,20.92,38.35
22/06/2015,00:00:00,2216.1,20.7,20.96,38.31
23/06/2015,00:00:00,2215.0,20.7,20.98,38.29
24/06/2015,00:00:00,2212.1,20.7,20.86,38.41
25/06/2015,00:00:00,2210.5,20.7,20.92,38.35
26/06/2015,00:00:00,2217.6,20.7,21.02,38.25
27/06/2015,00:00:00,2219.9,20.7,20.98,38.29
28/06/2015,00:00:00,2220.9,20.7,21.08,38.19
29/06/2015,00:00:00,2217.7,20.7,21.25,38.02
30/06/2015,00:00:00,2215.5,20.7,21.35,37.92
01/07/2015,00:00:00,2212.4,20.7,21.37,37.90
02/07/2015,00:00:00,2211.2,20.7,21.39,37.88
03/07/2015,00:00:00,2209.5,20.7,21.39,37.88
04/07/2015,00:00:00,2207.7,20.7,21.34,37.93
05/07/2015,00:00:00,2204.8,20.7,21.19,38.08
06/07/2015,00:00:00,2204.1,20.7,21.19,38.08
07/07/2015,00:00:00,2205.5,20.7,21.40,37.87
08/07/2015,00:00:00,2202.2,20.7,21.34,37.93
09/07/2015,00:00:00,2199.6,20.7,21.24,38.03
10/07/2015,00:00:00,2197.0,20.7,21.24,38.03
11/07/2015,00:00:00,2195.6,20.7,21.33,37.94
12/07/2015,00:00:00,2195.2,20.7,21.38,37.89
13/07/2015,00:00:00,2196.4,20.7,21.56,37.71
14/07/2015,00:00:00,2192.9,20.7,21.56,37.71
15/07/2015,00:00:00,2188.5,20.7,21.32,37.95
16/07/2015,00:00:00,2188.5,20.7,21.44,37.83
17/07/2015,00:00:00,2192.8,20.7,21.56,37.71
18/07/2015,00:00:00,2196.9,20.7,21.63,37.64
19/07/2015,00:00:00,2195.2,20.7,21.54,37.73
20/07/2015,00:00:00,2199.0,20.7,21.62,37.65
21/07/2015,00:00:00,2199.9,20.7,21.65,37.62
22/07/2015,00:00:00,2196.4,20.7,21.54,37.73
23/07/2015,00:00:00,2193.2,20.7,21.34,37.93
24/07/2015,00:00:00,2194.0,20.7,21.49,37.78
25/07/2015,00:00:00,2192.6,20.7,21.62,37.65
26/07/2015,00:00:00,2188.3,20.7,21.50,37.77
27/07/2015,00:00:00,2189.3,20.7,21.61,37.66
28/07/2015,00:00:00,2189.9,20.7,21.67,37.60
29/07/2015,00:00:00,2189.8,20.7,21.66,37.61
30/07/2015,00:00:00,2190.1,20.7,21.70,37.57
31/07/2015,00:00:00,2187.9,20.7,21.59,37.68
01/08/2015,00:00:00,2189.3,20.7,21.59,37.68
02/08/2015,00:00:00,2187.8,20.7,21.66,37.61
03/08/2015,00:00:00,2190.7,20.7,21.76,37.51
04/08/2015,00:00:00,2196.4,20.7,21.69,37.58
05/08/2015,00:00:00,2203.6,20.7,21.71,37.56
06/08/2015,00:00:00,2207.2,20.7,21.70,37.57
07/08/2015,00:00:00,2211.6,20.7,21.83,37.44
08/08/2015,00:00:00,2211.1,20.7,21.82,37.45
09/08/2015,00:00:00,2209.8,20.7,21.75,37.52
10/08/2015,00:00:00,2212.5,20.7,21.85,37.42
11/08/2015,00:00:00,2211.8,20.7,21.78,37.49
12/08/2015,00:00:00,2213.6,20.7,21.77,37.50
13/08/2015,00:00:00,2216.4,20.7,21.87,37.40
14/08/2015,00:00:00,2218.7,20.7,21.89,37.38
15/08/2015,00:00:00,2220.2,20.7,22.00,37.27
16/08/2015,00:00:00,2224.2,20.7,22.14,37.13
17/08/2015,00:00:00,2225.5,20.7,22.18,37.09
18/08/2015,00:00:00,2226.4,20.7,22.14,37.13
19/08/2015,00:00:00,2227.2,20.7,22.10,37.17
20/08/2015,00:00:00,2227.9,20.7,22.06,37.21
21/08/2015,00:00:00,2228.7,20.7,22.02,37.25
22/08/2015,00:00:00,2232.5,20.7,22.06,37.21
23/08/2015,00:00:00,2232.4,20.7,21.97,37.30
24/08/2015,00:00:00,2234.1,20.7,21.97,37.30
25/08/2015,00:00:00,2236.2,20.7,22.09,37.18
26/08/2015,00:00:00,2237.0,20.7,22.17,37.10
27/08/2015,00:00:00,2235.6,20.7,22.16,37.11
28/08/2015,00:00:00,2236.0,20.7,22.23,37.04
29/08/2015,00:00:00,2235.0,20.7,22.23,37.04
30/08/2015,00:00:00,2233.9,20.7,22.23,37.04
31/08/2015,00:00:00,2233.4,20.7,22.20,37.07
01/09/2015,00:00:00,2229.7,20.7,22.12,37.15
02/09/2015,00:00:00,2230.2,20.7,22.19,37.08
03/09/2015,00:00:00,2224.8,20.7,22.06,37.21
04/09/2015,00:00:00,2223.7,20.7,22.02,37.25
05/09/2015,00:00:00,2222.7,20.7,22.18,37.09
06/09/2015,00:00:00,2219.1,20.7,22.19,37.08
07/09/2015,00:00:00,2217.2,20.7,22.16,37.11
08/09/2015,00:00:00,2216.3,20.7,22.18,37.09
09/09/2015,00:00:00,2213.9,20.7,22.19,37.08
10/09/2015,00:00:00,2211.8,20.7,22.20,37.07
11/09/2015,00:00:00,2209.9,20.7,22.24,37.03
12/09/2015,00:00:00,2208.9,20.7,22.33,36.94
13/09/2015,00:00:00,2205.6,20.7,22.30,36.97
14/09/2015,00:00:00,2204.8,20.7,22.38,36.89
15/09/2015,00:00:00,2200.3,20.7,22.34,36.93
16/09/2015,00:00:00,2196.2,20.7,22.25,37.02
17/09/2015,00:00:00,2197.5,20.6,22.36,36.91
18/09/2015,00:00:00,2236.0,20.7,22.39,36.88
19/09/2015,00:00:00,2292.4,20.7,22.38,36.89
20/09/2015,00:00:00,2285.1,20.7,22.36,36.91
21/09/2015,00:00:00,2277.8,20.7,22.46,36.81
22/09/2015,00:00:00,2267.2,20.7,22.54,36.73
23/09/2015,00:00:00,2258.2,20.7,22.61,36.66
24/09/2015,00:00:00,2251.3,20.7,22.68,36.59
25/09/2015,00:00:00,2247.9,20.7,22.73,36.54
26/09/2015,00:00:00,2247.6,20.7,22.77,36.50
27/09/2015,00:00:00,2244.2,20.7,22.79,36.48
28/09/2015,00:00:00,2239.2,20.7,22.84,36.43
29/09/2015,00:00:00,2235.2,20.7,22.86,36.41
30/09/2015,00:00:00,2231.7,20.7,22.87,36.40
01/10/2015,00:00:00,2227.8,20.7,22.80,36.47
02/10/2015,00:00:00,2231.5,20.7,22.87,36.40
03/10/2015,00:00:00,2232.5,20.7,22.92,36.35
04/10/2015,00:00:00,2228.3,20.7,22.94,36.33
05/10/2015,00:00:00,2227.4,20.7,22.96,36.31
06/10/2015,00:00:00,2227.2,20.7,22.93,36.34
07/10/2015,00:00:00,2225.4,20.7,22.92,36.35
08/10/2015,00:00:00,2218.4,20.6,22.86,36.41
09/10/2015,00:00:00,2215.3,20.6,22.93,36.34
10/10/2015,00:00:00,2209.4,20.6,22.99,36.28
11/10/2015,00:00:00,2206.4,20.6,23.01,36.26
12/10/2015,00:00:00,2205.9,20.6,23.04,36.23
13/10/2015,00:00:00,2201.8,20.6,23.05,36.22
14/10/2015,00:00:00,2197.1,20.6,23.06,36.21
15/10/2015,00:00:00,2331.7,20.7,23.13,36.14
16/10/2015,00:00:00,2384.4,20.7,23.15,36.12
17/10/2015,00:00:00,2362.8,20.7,23.16,36.11
18/10/2015,00:00:00,2337.8,20.7,23.09,36.18
19/10/2015,00:00:00,2319.9,20.7,23.21,36.06
20/10/2015,00:00:00,2301.9,20.7,23.25,36.02
21/10/2015,00:00:00,2285.0,20.7,23.20,36.07
22/10/2015,00:00:00,2271.5,20.7,23.23,36.04
23/10/2015,00:00:00,2262.1,20.6,23.27,36.00
24/10/2015,00:00:00,2088.0,20.6,23.86,35.41
25/10/2015,00:00:00,2572.4,21.0,24.30,34.97
26/10/2015,00:00:00,2575.2,21.0,24.28,34.99
27/10/2015,00:00:00,2555.0,21.0,24.25,35.02
28/10/2015,00:00:00,2531.0,20.9,24.23,35.04
29/10/2015,00:00:00,2514.3,20.9,24.19,35.08
30/10/2015,00:00:00,2490.4,20.9,24.19,35.08
31/10/2015,00:00:00,2467.3,20.9,24.19,35.08
01/11/2015,00:00:00,2447.2,20.9,24.19,35.08
02/11/2015,00:00:00,2418.2,20.9,24.22,35.05
03/11/2015,00:00:00,2400.4,20.8,24.21,35.06
04/11/2015,00:00:00,2386.2,20.8,24.22,35.05
05/11/2015,00:00:00,2371.4,20.8,24.20,35.07
06/11/2015,00:00:00,2358.6,20.8,24.20,35.07
07/11/2015,00:00:00,2348.8,20.8,24.23,35.04
08/11/2015,00:00:00,2341.5,20.8,24.24,35.03
09/11/2015,00:00:00,2333.1,20.8,24.26,35.01
10/11/2015,00:00:00,2325.6,20.8,24.25,35.02
11/11/2015,00:00:00,2318.8,20.8,24.25,35.02
12/11/2015,00:00:00,2310.9,20.8,24.29,34.98
13/11/2015,00:00:00,2302.8,20.8,24.29,34.98
14/11/2015,00:00:00,2298.1,20.8,24.29,34.98
15/11/2015,00:00:00,2295.6,20.8,24.33,34.94
16/11/2015,00:00:00,2292.3,20.8,24.40,34.87
17/11/2015,00:00:00,2286.2,20.8,24.39,34.88
18/11/2015,00:00:00,2281.9,20.8,24.35,34.92
19/11/2015,00:00:00,2274.8,20.8,24.36,34.91
20/11/2015,00:00:00,2269.5,20.8,24.38,34.89
21/11/2015,00:00:00,2267.4,20.7,24.39,34.88
22/11/2015,00:00:00,2266.1,20.7,24.40,34.87
23/11/2015,00:00:00,2258.0,20.7,24.44,34.83
24/11/2015,00:00:00,2252.4,20.7,24.49,34.78
25/11/2015,00:00:00,2253.7,20.7,24.53,34.74
26/11/2015,00:00:00,2258.6,20.7,24.54,34.73
27/11/2015,00:00:00,2258.8,20.7,24.53,34.74
28/11/2015,00:00:00,2255.1,20.7,24.55,34.72
29/11/2015,00:00:00,2263.0,20.7,24.59,34.68
30/11/2015,00:00:00,2271.3,20.8,24.63,34.64
01/12/2015,00:00:00,2276.0,20.8,24.66,34.61
02/12/2015,00:00:00,2280.7,20.8,24.70,34.57
03/12/2015,00:00:00,2284.3,20.8,24.75,34.52
04/12/2015,00:00:00,2286.1,20.7,24.82,34.45
05/12/2015,00:00:00,2286.6,20.7,24.86,34.41
06/12/2015,00:00:00,2285.8,20.7,24.89,34.38
07/12/2015,00:00:00,2284.7,20.7,24.92,34.35
08/12/2015,00:00:00,2284.8,20.7,24.94,34.33
09/12/2015,00:00:00,2282.3,20.7,24.96,34.31
10/12/2015,00:00:00,2279.9,20.7,24.97,34.30
11/12/2015,00:00:00,2276.3,20.7,24.98,34.29
12/12/2015,00:00:00,2273.9,20.7,25.00,34.27
13/12/2015,00:00:00,2272.0,20.7,25.01,34.26
14/12/2015,00:00:00,2267.2,20.7,25.02,34.25
15/12/2015,00:00:00,2265.9,20.7,25.03,34.24
16/12/2015,00:00:00,2262.5,20.7,25.06,34.21
17/12/2015,00:00:00,2261.7,20.7,25.06,34.21
18/12/2015,00:00:00,2260.5,20.7,25.08,34.19
19/12/2015,00:00:00,2255.8,20.7,25.09,34.18
20/12/2015,00:00:00,2250.6,20.7,25.12,34.15
21/12/2015,00:00:00,2248.9,20.7,25.18,34.09
22/12/2015,00:00:00,2245.0,20.7,25.18,34.09
23/12/2015,00:00:00,2242.6,20.7,25.20,34.07
24/12/2015,00:00:00,2239.7,20.7,25.18,34.09
25/12/2015,00:00:00,2235.6,20.7,25.24,34.03
26/12/2015,00:00:00,2233.3,20.7,25.28,33.99
27/12/2015,00:00:00,2232.3,20.7,25.30,33.97
28/12/2015,00:00:00,2230.6,20.7,25.35,33.92
29/12/2015,00:00:00,2228.6,20.7,25.36,33.91
30/12/2015,00:00:00,2229.6,20.7,25.32,33.95
31/12/2015,00:00:00,2226.6,20.7,25.35,33.92
01/01/2016,00:00:00,2223.3,20.7,25.38,33.89
02/01/2016,00:00:00,2218.1,20.7,25.42,33.85
03/01/2016,00:00:00,2218.7,20.7,25.46,33.81
04/01/2016,00:00:00,2217.8,20.7,25.47,33.80
05/01/2016,00:00:00,2219.7,20.7,25.46,33.81
06/01/2016,00:00:00,2216.6,20.7,25.48,33.79
07/01/2016,00:00:00,2215.2,20.7,25.51,33.76
08/01/2016,00:00:00,2217.7,20.7,25.50,33.77
09/01/2016,00:00:00,2208.7,20.7,25.54,33.73
10/01/2016,00:00:00,2204.5,20.7,25.58,33.69
11/01/2016,00:00:00,2205.1,20.7,25.61,33.66
12/01/2016,00:00:00,2202.8,20.7,25.64,33.63
13/01/2016,00:00:00,2202.5,20.7,25.67,33.60
14/01/2016,00:00:00,2201.8,20.7,25.69,33.58
15/01/2016,00:00:00,2197.9,20.7,25.72,33.55
16/01/2016,00:00:00,2195.8,20.7,25.75,33.52
17/01/2016,00:00:00,2198.2,20.6,25.77,33.50
18/01/2016,00:00:00,2202.0,20.7,25.77,33.50
19/01/2016,00:00:00,2198.6,20.6,25.80,33.47
20/01/2016,00:00:00,2196.4,20.6,25.87,33.40
21/01/2016,00:00:00,2206.6,20.7,25.90,33.37
22/01/2016,00:00:00,2218.3,20.7,25.94,33.33
23/01/2016,00:00:00,2223.2,20.7,25.99,33.28
24/01/2016,00:00:00,2226.9,20.7,26.04,33.23
25/01/2016,00:00:00,2227.3,20.7,26.09,33.18
26/01/2016,00:00:00,2226.1,20.7,26.12,33.15
27/01/2016,00:00:00,2226.5,20.7,26.14,33.13
28/01/2016,00:00:00,2220.7,20.7,26.19,33.08
29/01/2016,00:00:00,2217.2,20.7,26.22,33.05
30/01/2016,00:00:00,2214.5,20.6,26.26,33.01
31/01/2016,00:00:00,2211.0,20.6,26.30,32.97
01/02/2016,00:00:00,2209.9,20.6,26.32,32.95
02/02/2016,00:00:00,2205.8,20.6,26.34,32.93
03/02/2016,00:00:00,2197.5,20.6,26.37,32.90
04/02/2016,00:00:00,2194.4,20.6,26.38,32.89
05/02/2016,00:00:00,2192.8,20.6,26.40,32.87
06/02/2016,00:00:00,2192.7,20.6,26.42,32.85
07/02/2016,00:00:00,2183.6,20.6,26.47,32.80
08/02/2016,00:00:00,2182.5,20.6,26.50,32.77
09/02/2016,00:00:00,2183.5,20.6,26.52,32.75
10/02/2016,00:00:00,2181.9,20.6,26.56,32.71
11/02/2016,00:00:00,2181.5,20.6,26.59,32.68
12/02/2016,00:00:00,2179.7,20.6,26.61,32.66
13/02/2016,00:00:00,2175.8,20.6,26.62,32.65
14/02/2016,00:00:00,2174.7,20.6,26.63,32.64
15/02/2016,00:00:00,2171.3,20.6,26.66,32.61
16/02/2016,00:00:00,2165.2,20.6,26.69,32.58
17/02/2016,00:00:00,2160.4,20.6,26.71,32.56
18/02/2016,00:00:00,2162.0,20.6,26.74,32.53
19/02/2016,00:00:00,2167.9,20.6,26.74,32.53
20/02/2016,00:00:00,2163.4,20.6,26.78,32.49
21/02/2016,00:00:00,2159.7,20.6,26.81,32.46
22/02/2016,00:00:00,2160.7,20.6,26.84,32.43
23/02/2016,00:00:00,2156.9,20.6,26.85,32.42
24/02/2016,00:00:00,2164.1,20.6,26.87,32.40
25/02/2016,00:00:00,2168.0,20.6,26.87,32.40
26/02/2016,00:00:00,2168.6,20.6,26.92,32.35
27/02/2016,00:00:00,2169.2,20.6,26.94,32.33
28/02/2016,00:00:00,2166.1,20.6,26.95,32.32
29/02/2016,00:00:00,2163.1,20.6,26.98,32.29
01/03/2016,00:00:00,2164.7,20.6,27.02,32.25
02/03/2016,00:00:00,2168.2,20.6,27.05,32.22
03/03/2016,00:00:00,2169.9,20.6,27.05,32.22
04/03/2016,00:00:00,*,*,*,*
05/03/2016,00:00:00,2455.5,20.6,27.15,32.12
06/03/2016,00:00:00,2459.2,20.6,27.21,32.06
07/03/2016,00:00:00,2471.1,20.7,27.25,32.02
08/03/2016,00:00:00,2480.4,20.7,27.27,32.00
09/03/2016,00:00:00,2483.5,20.7,27.29,31.98
10/03/2016,00:00:00,2485.1,20.7,27.30,31.97
11/03/2016,00:00:00,*,*,*,*
12/03/2016,00:00:00,2475.4,20.7,27.37,31.90
13/03/2016,00:00:00,2482.9,20.7,27.43,31.84
14/03/2016,00:00:00,2485.2,20.7,27.41,31.86
15/03/2016,00:00:00,2485.0,20.7,27.46,31.81
16/03/2016,00:00:00,2483.1,20.7,27.51,31.76
17/03/2016,00:00:00,2487.6,20.7,27.54,31.73
18/03/2016,00:00:00,2490.1,20.7,27.57,31.70
19/03/2016,00:00:00,2495.0,20.7,27.60,31.67
20/03/2016,00:00:00,2498.0,20.7,27.60,31.67
21/03/2016,00:00:00,2490.6,20.7,27.60,31.67
22/03/2016,00:00:00,2489.8,20.7,27.63,31.64
23/03/2016,00:00:00,2493.8,20.7,27.66,31.61
24/03/2016,00:00:00,2501.8,20.7,27.65,31.62
25/03/2016,00:00:00,2496.5,20.7,27.67,31.60
26/03/2016,00:00:00,2490.5,20.7,27.69,31.58
27/03/2016,00:00:00,*,*,*,*
28/03/2016,00:00:00,*,*,*,*
29/03/2016,00:00:00,*,*,*,*
30/03/2016,00:00:00,*,*,*,*
31/03/2016,00:00:00,2485.1,20.7,27.80,31.47
01/04/2016,00:00:00,2484.8,20.7,27.87,31.40
02/04/2016,00:00:00,*,*,*,*
03/04/2016,00:00:00,2487.7,20.7,27.82,31.45
04/04/2016,00:00:00,2487.2,20.7,27.81,31.46
05/04/2016,00:00:00,2487.1,20.7,27.81,31.46
06/04/2016,00:00:00,2485.4,20.7,27.81,31.46
07/04/2016,00:00:00,2481.8,20.7,27.79,31.48
08/04/2016,00:00:00,2481.8,20.7,27.81,31.46
09/04/2016,00:00:00,2479.8,20.7,27.75,31.52
10/04/2016,00:00:00,2477.2,20.7,27.82,31.45
11/04/2016,00:00:00,2473.4,20.7,27.84,31.43
12/04/2016,00:00:00,2471.4,20.7,27.85,31.42
13/04/2016,00:00:00,2468.2,20.6,27.88,31.39
14/04/2016,00:00:00,2467.5,20.6,27.87,31.40
15/04/2016,00:00:00,2467.2,20.6,27.88,31.39
16/04/2016,00:00:00,2465.5,20.6,27.88,31.39
17/04/2016,00:00:00,2453.8,20.6,27.60,31.67
18/04/2016,00:00:00,2454.3,20.6,27.47,31.80
19/04/2016,00:00:00,2463.7,20.6,27.69,31.58
20/04/2016,00:00:00,2457.3,20.6,27.59,31.68
21/04/2016,00:00:00,2461.7,20.6,27.58,31.69
22/04/2016,00:00:00,2462.1,20.6,27.80,31.47
23/04/2016,00:00:00,2460.3,20.6,27.79,31.48
24/04/2016,00:00:00,2459.0,20.6,27.61,31.66
25/04/2016,00:00:00,2466.0,20.6,27.61,31.66
26/04/2016,00:00:00,2462.2,20.6,27.63,31.64
27/04/2016,00:00:00,2460.6,20.6,27.73,31.54
28/04/2016,00:00:00,2451.5,20.6,27.74,31.53
29/04/2016,00:00:00,2451.0,20.6,27.70,31.57
30/04/2016,00:00:00,2457.0,20.6,27.79,31.48
01/05/2016,00:00:00,2457.4,20.6,27.76,31.51
02/05/2016,00:00:00,2456.7,20.6,27.84,31.43
03/05/2016,00:00:00,2458.0,20.6,27.99,31.28
04/05/2016,00:00:00,2455.7,20.6,27.89,31.38
05/05/2016,00:00:00,*,*,*,*
06/05/2016,00:00:00,2458.8,20.6,28.00,31.27
07/05/2016,00:00:00,2457.9,20.6,28.01,31.26
08/05/2016,00:00:00,2457.8,20.6,27.97,31.30
09/05/2016,00:00:00,2459.1,20.6,27.95,31.32
10/05/2016,00:00:00,2458.4,20.6,27.96,31.31
11/05/2016,00:00:00,2459.6,20.6,27.95,31.32
12/05/2016,00:00:00,2458.8,20.6,27.86,31.41
13/05/2016,00:00:00,2464.1,20.6,27.82,31.45
14/05/2016,00:00:00,2469.7,20.6,27.92,31.35
15/05/2016,00:00:00,2469.8,20.6,27.95,31.32
16/05/2016,00:00:00,2471.0,20.6,28.04,31.23
17/05/2016,00:00:00,2474.0,20.7,28.08,31.19
18/05/2016,00:00:00,2482.5,20.7,28.11,31.16
19/05/2016,00:00:00,2483.0,20.7,28.06,31.21
20/05/2016,00:00:00,2479.5,20.7,27.97,31.30
21/05/2016,00:00:00,2483.3,20.7,27.98,31.29
22/05/2016,00:00:00,2489.7,20.7,28.04,31.23
23/05/2016,00:00:00,2490.3,20.7,28.09,31.18
24/05/2016,00:00:00,2486.5,20.7,28.01,31.26
25/05/2016,00:00:00,2490.4,20.7,27.94,31.33
26/05/2016,00:00:00,2495.2,20.7,27.88,31.39
27/05/2016,00:00:00,2501.1,20.7,28.05,31.22
28/05/2016,00:00:00,2499.3,20.7,28.10,31.17
29/05/2016,00:00:00,2526.1,20.7,27.86,31.41
30/05/2016,00:00:00,2516.8,20.7,27.73,31.54
31/05/2016,00:00:00,2504.4,20.7,27.64,31.63
01/06/2016,00:00:00,2487.4,20.7,27.23,32.04
02/06/2016,00:00:00,2481.4,20.7,27.13,32.14
03/06/2016,00:00:00,2480.4,20.7,27.12,32.15
04/06/2016,00:00:00,2479.5,20.7,27.18,32.09
05/06/2016,00:00:00,2481.1,20.7,27.15,32.12
06/06/2016,00:00:00,2574.0,20.7,27.30,31.97
07/06/2016,00:00:00,2565.0,20.7,27.30,31.97
08/06/2016,00:00:00,2530.3,20.7,27.53,31.74
09/06/2016,00:00:00,2504.7,20.7,27.51,31.76
10/06/2016,00:00:00,2491.6,20.7,27.50,31.77
11/06/2016,00:00:00,2473.3,20.6,27.36,31.91
12/06/2016,00:00:00,2466.7,20.6,27.36,31.91
13/06/2016,00:00:00,2459.8,20.6,27.32,31.95
14/06/2016,00:00:00,2466.8,20.6,27.25,32.02
15/06/2016,00:00:00,2483.3,20.6,27.28,31.99
16/06/2016,00:00:00,2459.9,20.6,27.32,31.95
17/06/2016,00:00:00,2437.1,20.6,27.01,32.26
18/06/2016,00:00:00,2428.3,20.6,26.68,32.59
19/06/2016,00:00:00,2434.6,20.6,26.48,32.79
20/06/2016,00:00:00,2464.0,20.6,26.21,33.06
21/06/2016,00:00:00,2462.2,20.6,26.74,32.53
22/06/2016,00:00:00,2423.5,20.6,26.41,32.86
23/06/2016,00:00:00,2420.6,20.6,26.36,32.91
24/06/2016,00:00:00,2407.4,20.6,26.14,33.13
25/06/2016,00:00:00,2423.1,20.6,26.33,32.94
26/06/2016,00:00:00,2455.4,20.6,26.03,33.24
27/06/2016,00:00:00,2449.2,20.6,26.51,32.76
28/06/2016,00:00:00,2443.1,20.6,26.66,32.61
29/06/2016,00:00:00,2430.0,20.6,26.56,32.71
30/06/2016,00:00:00,2428.2,20.6,26.63,32.64
01/07/2016,00:00:00,2424.3,20.6,26.71,32.56
02/07/2016,00:00:00,2411.2,20.6,26.42,32.85
03/07/2016,00:00:00,2412.5,20.6,26.04,33.23
04/07/2016,00:00:00,2410.0,20.6,26.20,33.07
05/07/2016,00:00:00,2406.4,20.6,26.23,33.04
06/07/2016,00:00:00,2383.1,20.6,25.85,33.42
07/07/2016,00:00:00,2392.8,20.6,26.07,33.20
08/07/2016,00:00:00,2407.9,20.6,26.00,33.27
09/07/2016,00:00:00,2586.5,20.7,25.53,33.74
10/07/2016,00:00:00,2481.1,20.6,25.51,33.76
11/07/2016,00:00:00,2441.8,20.6,25.81,33.46
12/07/2016,00:00:00,2428.8,20.6,26.11,33.16
13/07/2016,00:00:00,2394.6,20.6,25.73,33.54
14/07/2016,00:00:00,2392.3,20.6,25.70,33.57
15/07/2016,00:00:00,2567.1,20.7,25.87,33.40
16/07/2016,00:00:00,2462.3,20.6,25.85,33.42
17/07/2016,00:00:00,2404.4,20.6,25.42,33.85
18/07/2016,00:00:00,2417.2,20.6,25.85,33.42
19/07/2016,00:00:00,2419.3,20.6,26.16,33.11
20/07/2016,00:00:00,2424.3,20.6,26.16,33.11
21/07/2016,00:00:00,2450.2,20.6,26.00,33.27
22/07/2016,00:00:00,2399.7,20.6,25.56,33.71
23/07/2016,00:00:00,2418.0,20.6,25.99,33.28
24/07/2016,00:00:00,2407.0,20.6,25.74,33.53
25/07/2016,00:00:00,2399.4,20.6,25.27,34.00
26/07/2016,00:00:00,2457.4,20.6,25.42,33.85
27/07/2016,00:00:00,2498.9,20.6,25.15,34.12
28/07/2016,00:00:00,2473.8,20.6,25.48,33.79
29/07/2016,00:00:00,2443.1,20.6,25.16,34.11
30/07/2016,00:00:00,2465.1,20.6,25.63,33.64
31/07/2016,00:00:00,2458.3,20.6,25.60,33.67
01/08/2016,00:00:00,2464.8,20.6,25.65,33.62
02/08/2016,00:00:00,2458.9,20.6,25.51,33.76
03/08/2016,00:00:00,2612.1,20.7,25.15,34.12
04/08/2016,00:00:00,2537.7,20.6,24.97,34.30
05/08/2016,00:00:00,2535.7,20.7,25.33,33.94
06/08/2016,00:00:00,2528.2,20.6,25.07,34.20
07/08/2016,00:00:00,2530.1,20.7,25.00,34.27
08/08/2016,00:00:00,2549.2,20.7,25.42,33.85
09/08/2016,00:00:00,2531.9,20.7,25.26,34.01
10/08/2016,00:00:00,2525.9,20.7,25.08,34.19
11/08/2016,00:00:00,2642.4,20.7,25.14,34.13
12/08/2016,00:00:00,2550.6,20.7,24.91,34.36
13/08/2016,00:00:00,2520.2,20.7,24.89,34.38
14/08/2016,00:00:00,2506.2,20.6,24.90,34.37
15/08/2016,00:00:00,2481.1,20.6,24.65,34.62
16/08/2016,00:00:00,2499.5,20.6,25.09,34.18
17/08/2016,00:00:00,2493.3,20.6,25.26,34.01
18/08/2016,00:00:00,2465.9,20.6,25.04,34.23
19/08/2016,00:00:00,2455.5,20.6,24.81,34.46
20/08/2016,00:00:00,2668.0,20.7,25.17,34.10
21/08/2016,00:00:00,2550.9,20.7,24.89,34.38
22/08/2016,00:00:00,2502.5,20.6,25.15,34.12
23/08/2016,00:00:00,2473.1,20.6,25.00,34.27
24/08/2016,00:00:00,2443.9,20.6,24.69,34.58
25/08/2016,00:00:00,2436.4,20.6,24.75,34.52
26/08/2016,00:00:00,2443.5,20.6,25.05,34.22
27/08/2016,00:00:00,2416.3,20.6,24.86,34.41
28/08/2016,00:00:00,2414.3,20.6,25.00,34.27
29/08/2016,00:00:00,2421.0,20.6,25.22,34.05
30/08/2016,00:00:00,2415.6,20.6,25.23,34.04
31/08/2016,00:00:00,2410.5,20.5,25.26,34.01
01/09/2016,00:00:00,2403.4,20.5,25.24,34.03
02/09/2016,00:00:00,2405.0,20.5,25.32,33.95
03/09/2016,00:00:00,2392.5,20.5,25.15,34.12
04/09/2016,00:00:00,2373.6,20.5,24.78,34.49
05/09/2016,00:00:00,2389.6,20.5,25.11,34.16
06/09/2016,00:00:00,2387.8,20.5,25.10,34.17
07/09/2016,00:00:00,2398.2,20.5,25.17,34.10
08/09/2016,00:00:00,2397.8,20.5,25.07,34.20
09/09/2016,00:00:00,2402.7,20.5,24.98,34.29
10/09/2016,00:00:00,2404.7,20.5,24.96,34.31
11/09/2016,00:00:00,2402.9,20.5,24.99,34.28
12/09/2016,00:00:00,2389.3,20.5,24.84,34.43
13/09/2016,00:00:00,2398.8,20.5,25.00,34.27
14/09/2016,00:00:00,2395.3,20.5,24.98,34.29
15/09/2016,00:00:00,2392.9,20.5,24.98,34.29
16/09/2016,00:00:00,2389.8,20.5,24.97,34.30
17/09/2016,00:00:00,2365.6,20.5,24.60,34.67
18/09/2016,00:00:00,2357.7,20.5,24.37,34.90
19/09/2016,00:00:00,2363.8,20.5,24.52,34.75
20/09/2016,00:00:00,2364.3,20.5,24.56,34.71
21/09/2016,00:00:00,2387.2,20.5,24.96,34.31
22/09/2016,00:00:00,2376.8,20.5,24.91,34.36
23/09/2016,00:00:00,2370.6,20.5,24.87,34.40
24/09/2016,00:00:00,2375.1,20.5,25.01,34.26
25/09/2016,00:00:00,2367.5,20.5,24.92,34.35