Date,Time,CONDUCTIVITY,WATER TEMPERATURE,WATER DEPTH,WATER LEVEL
09/08/2015,00:00:00,704.6,16.2,38.80,3.30
10/08/2015,00:00:00,704.6,16.2,38.80,3.30
11/08/2015,00:00:00,705.7,16.2,38.79,3.31
12/08/2015,00:00:00,707.3,16.2,38.75,3.35
13/08/2015,00:00:00,710.6,16.2,38.74,3.36
14/08/2015,00:00:00,712.2,16.2,38.68,3.42
15/08/2015,00:00:00,711.9,16.2,38.69,3.41
16/08/2015,00:00:00,711.7,16.2,38.87,3.23
17/08/2015,00:00:00,711.4,16.2,38.78,3.32
18/08/2015,00:00:00,712.2,16.2,38.83,3.27
19/08/2015,00:00:00,713.2,16.2,38.69,3.41
20/08/2015,00:00:00,714.6,16.2,38.65,3.45
21/08/2015,00:00:00,717.1,16.2,38.76,3.34
22/08/2015,00:00:00,718.7,16.2,38.64,3.46
23/08/2015,00:00:00,720.5,16.2,38.59,3.51
24/08/2015,00:00:00,721.6,16.2,38.57,3.53
25/08/2015,00:00:00,722.0,16.2,38.67,3.43
26/08/2015,00:00:00,722.6,16.2,38.60,3.51
27/08/2015,00:00:00,722.7,16.2,38.60,3.50
28/08/2015,00:00:00,723.3,16.2,38.54,3.56
29/08/2015,00:00:00,723.7,16.2,38.53,3.57
30/08/2015,00:00:00,723.4,16.2,38.52,3.58
31/08/2015,00:00:00,722.6,16.2,38.48,3.62
01/09/2015,00:00:00,721.7,16.2,38.45,3.65
02/09/2015,00:00:00,720.7,16.2,38.43,3.67
03/09/2015,00:00:00,718.9,16.2,38.39,3.71
04/09/2015,00:00:00,712.8,16.2,38.38,3.73
05/09/2015,00:00:00,703.7,16.2,38.36,3.74
06/09/2015,00:00:00,695.3,16.2,38.35,3.75
07/09/2015,00:00:00,688.3,16.2,38.34,3.76
08/09/2015,00:00:00,682.6,16.2,38.23,3.88
09/09/2015,00:00:00,672.8,16.2,38.10,4.01
10/09/2015,00:00:00,661.4,16.2,38.13,3.98
11/09/2015,00:00:00,647.2,16.2,38.07,4.03
12/09/2015,00:00:00,633.0,16.2,38.07,4.03
13/09/2015,00:00:00,625.9,16.2,38.04,4.07
14/09/2015,00:00:00,619.8,16.2,38.00,4.11
15/09/2015,00:00:00,616.1,16.2,38.01,4.10
16/09/2015,00:00:00,613.6,16.2,38.03,4.08
17/09/2015,00:00:00,611.5,16.2,37.86,4.24
18/09/2015,00:00:00,609.7,16.2,37.85,4.26
19/09/2015,00:00:00,607.7,16.2,37.83,4.27
20/09/2015,00:00:00,605.9,16.2,37.89,4.21
21/09/2015,00:00:00,604.3,16.2,37.85,4.24
22/09/2015,00:00:00,603.0,16.2,37.82,4.28
23/09/2015,00:00:00,602.5,16.2,38.01,4.09
24/09/2015,00:00:00,602.2,16.2,38.22,3.89
25/09/2015,00:00:00,601.4,16.2,38.16,3.94
26/09/2015,00:00:00,601.1,16.2,38.17,3.93
27/09/2015,00:00:00,601.6,16.2,38.23,3.87
28/09/2015,00:00:00,602.4,16.2,38.29,3.81
29/09/2015,00:00:00,603.5,16.2,38.40,3.70
30/09/2015,00:00:00,604.5,16.2,38.41,3.69
01/10/2015,00:00:00,606.1,16.2,38.46,3.64
02/10/2015,00:00:00,608.0,16.2,38.52,3.58
03/10/2015,00:00:00,609.4,16.2,38.53,3.57
04/10/2015,00:00:00,611.0,16.2,38.55,3.55
05/10/2015,00:00:00,612.7,16.2,38.57,3.53
06/10/2015,00:00:00,614.5,16.2,38.52,3.58
07/10/2015,00:00:00,616.3,16.2,38.47,3.63
08/10/2015,00:00:00,618.4,16.2,38.46,3.64
09/10/2015,00:00:00,620.1,16.2,38.48,3.62
10/10/2015,00:00:00,622.4,16.2,38.51,3.59
11/10/2015,00:00:00,624.6,16.2,38.54,3.56
12/10/2015,00:00:00,626.3,16.2,38.51,3.59
13/10/2015,00:00:00,628.8,16.2,38.48,3.62
14/10/2015,00:00:00,631.0,16.2,38.52,3.58
15/10/2015,00:00:00,633.5,16.2,38.42,3.68
16/10/2015,00:00:00,635.4,16.2,38.57,3.53
17/10/2015,00:00:00,637.6,16.2,38.46,3.63
18/10/2015,00:00:00,639.5,16.2,38.58,3.52
19/10/2015,00:00:00,641.5,16.2,38.45,3.65
20/10/2015,00:00:00,643.5,16.2,38.54,3.56
21/10/2015,00:00:00,644.9,16.2,38.52,3.58
22/10/2015,00:00:00,646.8,16.2,38.55,3.55
23/10/2015,00:00:00,648.6,16.2,38.54,3.56
24/10/2015,00:00:00,650.5,16.2,38.55,3.55
25/10/2015,00:00:00,652.7,16.2,38.60,3.50
26/10/2015,00:00:00,655.3,16.2,38.66,3.44
27/10/2015,00:00:00,657.5,16.2,38.69,3.41
28/10/2015,00:00:00,659.1,16.2,38.64,3.46
29/10/2015,00:00:00,663.1,16.2,38.63,3.47
30/10/2015,00:00:00,664.8,16.2,38.61,3.49
31/10/2015,00:00:00,666.2,16.2,38.63,3.47
01/11/2015,00:00:00,667.6,16.2,38.67,3.43
02/11/2015,00:00:00,668.5,16.2,38.70,3.40
03/11/2015,00:00:00,669.7,16.2,38.71,3.39
04/11/2015,00:00:00,670.9,16.2,38.69,3.41
05/11/2015,00:00:00,672.1,16.2,38.57,3.54
06/11/2015,00:00:00,673.4,16.2,38.61,3.48
07/11/2015,00:00:00,674.5,16.2,38.61,3.49
08/11/2015,00:00:00,675.4,16.2,38.63,3.47
09/11/2015,00:00:00,676.3,16.2,38.64,3.46
10/11/2015,00:00:00,677.1,16.2,38.62,3.48
11/11/2015,00:00:00,677.9,16.2,38.57,3.53
12/11/2015,00:00:00,678.8,16.2,38.56,3.54
13/11/2015,00:00:00,679.4,16.2,38.58,3.51
14/11/2015,00:00:00,679.9,16.2,38.60,3.50
15/11/2015,00:00:00,680.2,16.2,38.60,3.50
16/11/2015,00:00:00,680.5,16.2,38.57,3.54
17/11/2015,00:00:00,680.6,16.2,38.52,3.58
18/11/2015,00:00:00,680.8,16.2,38.52,3.58
19/11/2015,00:00:00,680.9,16.2,38.54,3.56
20/11/2015,00:00:00,681.0,16.2,38.55,3.55
21/11/2015,00:00:00,681.1,16.2,38.57,3.53
22/11/2015,00:00:00,681.3,16.2,38.50,3.60
23/11/2015,00:00:00,681.4,16.2,38.52,3.58
24/11/2015,00:00:00,681.6,16.2,38.54,3.56
25/11/2015,00:00:00,681.7,16.2,38.56,3.54
26/11/2015,00:00:00,681.7,16.2,38.51,3.59
27/11/2015,00:00:00,681.6,16.2,38.47,3.63
28/11/2015,00:00:00,681.5,16.2,38.48,3.62
29/11/2015,00:00:00,681.4,16.2,38.52,3.58
30/11/2015,00:00:00,681.1,16.2,38.57,3.53
01/12/2015,00:00:00,681.0,16.2,38.60,3.50
02/12/2015,00:00:00,680.8,16.2,38.64,3.46
03/12/2015,00:00:00,680.6,16.2,38.65,3.45
04/12/2015,00:00:00,680.5,16.2,38.68,3.42
05/12/2015,00:00:00,680.3,16.2,38.67,3.43
06/12/2015,00:00:00,680.1,16.2,38.69,3.41
07/12/2015,00:00:00,679.9,16.2,38.61,3.49
08/12/2015,00:00:00,679.5,16.2,38.66,3.44
09/12/2015,00:00:00,679.1,16.2,38.67,3.43
10/12/2015,00:00:00,678.8,16.2,38.67,3.44
11/12/2015,00:00:00,678.4,16.2,38.65,3.45
12/12/2015,00:00:00,678.3,16.2,38.64,3.46
13/12/2015,00:00:00,678.3,16.2,38.64,3.46
14/12/2015,00:00:00,678.2,16.2,38.65,3.45
15/12/2015,00:00:00,678.2,16.2,38.65,3.45
16/12/2015,00:00:00,678.2,16.2,38.66,3.45
17/12/2015,00:00:00,678.2,16.2,38.66,3.44
18/12/2015,00:00:00,678.1,16.2,38.65,3.45
19/12/2015,00:00:00,678.4,16.2,38.66,3.44
20/12/2015,00:00:00,678.7,16.2,38.67,3.43
21/12/2015,00:00:00,679.0,16.2,38.69,3.41
22/12/2015,00:00:00,679.2,16.2,38.72,*
23/12/2015,00:00:00,679.4,16.2,38.70,*
24/12/2015,00:00:00,679.5,16.2,38.71,*
25/12/2015,00:00:00,679.7,16.2,38.72,*
26/12/2015,00:00:00,680.0,16.2,38.71,*
27/12/2015,00:00:00,680.5,16.2,38.71,*
28/12/2015,00:00:00,680.9,16.2,38.70,*
29/12/2015,00:00:00,681.2,16.2,38.68,*
30/12/2015,00:00:00,681.6,16.2,38.65,*
31/12/2015,00:00:00,682.0,16.2,38.60,*
01/01/2016,00:00:00,682.4,16.2,38.65,*
02/01/2016,00:00:00,682.8,16.2,38.67,*
03/01/2016,00:00:00,683.1,16.2,38.65,*
04/01/2016,00:00:00,683.3,16.2,38.60,*
05/01/2016,00:00:00,683.4,16.2,38.56,*
06/01/2016,00:00:00,683.4,16.2,38.55,*
07/01/2016,00:00:00,683.7,16.2,38.47,*
08/01/2016,00:00:00,683.6,16.2,38.51,*
09/01/2016,00:00:00,683.7,16.2,38.58,*
10/01/2016,00:00:00,683.8,16.2,38.63,*
11/01/2016,00:00:00,683.9,16.2,38.61,*
12/01/2016,00:00:00,684.2,16.2,38.61,*
13/01/2016,00:00:00,684.6,16.2,38.60,*
14/01/2016,00:00:00,685.0,16.2,38.58,*
15/01/2016,00:00:00,685.5,16.2,38.59,*
16/01/2016,00:00:00,685.9,16.2,38.60,*
17/01/2016,00:00:00,686.2,16.2,38.54,*
18/01/2016,00:00:00,686.4,16.2,38.48,*
19/01/2016,00:00:00,687.0,16.2,38.51,*
20/01/2016,00:00:00,687.5,16.2,38.60,*
21/01/2016,00:00:00,687.9,16.2,38.60,*
22/01/2016,00:00:00,688.3,16.2,38.63,*
23/01/2016,00:00:00,688.8,16.2,38.67,*
24/01/2016,00:00:00,689.1,16.2,38.70,*
25/01/2016,00:00:00,689.5,16.2,38.73,*
26/01/2016,00:00:00,689.8,16.2,38.73,*
27/01/2016,00:00:00,690.1,16.2,38.70,*
28/01/2016,00:00:00,690.4,16.2,38.72,*
29/01/2016,00:00:00,690.7,16.2,38.73,*
30/01/2016,00:00:00,691.1,16.2,38.75,*
31/01/2016,00:00:00,691.4,16.2,38.72,*
01/02/2016,00:00:00,*,*,*,*
02/02/2016,00:00:00,691.9,16.2,38.68,*
03/02/2016,00:00:00,692.2,16.2,38.69,*
04/02/2016,00:00:00,692.6,16.2,38.69,*
05/02/2016,00:00:00,692.9,16.2,38.65,*
06/02/2016,00:00:00,693.2,16.2,38.62,*
07/02/2016,00:00:00,693.7,16.2,38.70,*
08/02/2016,00:00:00,694.2,16.2,38.73,*
09/02/2016,00:00:00,694.5,16.2,38.66,*
10/02/2016,00:00:00,694.8,16.2,38.70,*
11/02/2016,00:00:00,694.9,16.2,38.68,*
12/02/2016,00:00:00,695.0,16.2,38.65,*
13/02/2016,00:00:00,695.2,16.2,38.61,*
14/02/2016,00:00:00,695.3,16.2,38.62,*
15/02/2016,00:00:00,695.3,16.2,38.59,*
16/02/2016,00:00:00,695.3,16.2,38.60,*
17/02/2016,00:00:00,695.3,16.2,38.68,*
18/02/2016,00:00:00,695.2,16.2,38.61,*
19/02/2016,00:00:00,695.1,16.2,38.59,*
20/02/2016,00:00:00,695.0,16.2,38.60,*
21/02/2016,00:00:00,694.9,16.2,38.61,*
22/02/2016,00:00:00,694.8,16.2,38.65,*
23/02/2016,00:00:00,694.9,16.2,38.65,*
24/02/2016,00:00:00,694.9,16.2,38.60,*
25/02/2016,00:00:00,694.9,16.2,38.60,*
26/02/2016,00:00:00,*,*,*,*
27/02/2016,00:00:00,*,*,*,*
28/02/2016,00:00:00,694.8,16.2,38.55,*
29/02/2016,00:00:00,695.1,16.2,38.61,*
01/03/2016,00:00:00,695.0,16.2,38.54,*
02/03/2016,00:00:00,692.9,16.2,38.53,*
03/03/2016,00:00:00,689.7,16.2,38.55,*
04/03/2016,00:00:00,*,*,*,*
05/03/2016,00:00:00,*,*,*,*
06/03/2016,00:00:00,683.5,16.2,38.64,*
07/03/2016,00:00:00,*,*,*,*
08/03/2016,00:00:00,680.8,16.2,38.58,*
09/03/2016,00:00:00,679.7,16.2,38.56,*
10/03/2016,00:00:00,678.3,16.2,38.53,*
11/03/2016,00:00:00,677.1,16.2,38.59,*
12/03/2016,00:00:00,675.7,16.2,38.60,*
13/03/2016,00:00:00,674.6,16.2,38.57,*
14/03/2016,00:00:00,673.5,16.2,38.58,*
15/03/2016,00:00:00,672.8,16.2,38.60,*
16/03/2016,00:00:00,*,*,*,*
17/03/2016,00:00:00,*,*,*,*
18/03/2016,00:00:00,670.9,16.2,38.71,*
19/03/2016,00:00:00,669.9,16.2,38.65,*
20/03/2016,00:00:00,670.1,16.2,38.63,*
21/03/2016,00:00:00,*,*,*,*
22/03/2016,00:00:00,669.0,16.2,38.65,*
23/03/2016,00:00:00,669.0,16.2,38.59,*
24/03/2016,00:00:00,669.0,16.2,38.55,*
25/03/2016,00:00:00,*,*,*,*
26/03/2016,00:00:00,668.4,16.2,38.50,*
27/03/2016,00:00:00,667.3,16.2,38.47,*
28/03/2016,00:00:00,666.9,16.2,38.57,*
29/03/2016,00:00:00,*,*,*,*
30/03/2016,00:00:00,664.5,16.2,38.60,*
31/03/2016,00:00:00,663.2,16.2,38.59,*
01/04/2016,00:00:00,662.0,16.2,38.58,*
02/04/2016,00:00:00,660.5,16.2,38.52,*
03/04/2016,00:00:00,659.0,16.2,38.49,*
04/04/2016,00:00:00,657.9,16.2,38.52,*
05/04/2016,00:00:00,656.9,16.2,38.46,*
06/04/2016,00:00:00,656.0,16.2,38.39,*
07/04/2016,00:00:00,654.7,16.2,38.37,*
08/04/2016,00:00:00,653.1,16.2,38.35,*
09/04/2016,00:00:00,649.9,16.2,38.26,*
10/04/2016,00:00:00,647.6,16.2,38.28,*
11/04/2016,00:00:00,644.7,16.2,38.29,*
12/04/2016,00:00:00,642.8,16.2,38.36,*
13/04/2016,00:00:00,641.6,16.2,38.32,*
14/04/2016,00:00:00,640.4,16.2,38.28,*
15/04/2016,00:00:00,639.4,16.2,38.27,*
16/04/2016,00:00:00,638.5,16.2,38.20,*
17/04/2016,00:00:00,637.7,16.2,38.21,*
18/04/2016,00:00:00,636.9,16.2,38.20,*
19/04/2016,00:00:00,636.1,16.2,38.21,*
20/04/2016,00:00:00,635.2,16.2,38.04,*
21/04/2016,00:00:00,634.7,16.2,37.83,*
22/04/2016,00:00:00,633.6,16.2,37.76,*
23/04/2016,00:00:00,633.5,16.2,37.82,*
24/04/2016,00:00:00,633.6,16.2,37.71,*
25/04/2016,00:00:00,633.7,16.2,37.60,*
26/04/2016,00:00:00,633.6,16.2,37.67,*
27/04/2016,00:00:00,633.2,16.2,37.72,*
28/04/2016,00:00:00,632.9,16.2,37.74,*
29/04/2016,00:00:00,632.8,16.2,37.70,*
30/04/2016,00:00:00,632.7,16.2,37.70,*
01/05/2016,00:00:00,632.7,16.2,37.69,*
02/05/2016,00:00:00,632.8,16.2,37.77,*
03/05/2016,00:00:00,632.9,16.2,37.86,*
04/05/2016,00:00:00,632.9,16.2,37.92,*
05/05/2016,00:00:00,632.4,16.2,37.74,*
06/05/2016,00:00:00,632.6,16.2,37.77,*
07/05/2016,00:00:00,633.0,16.2,37.80,*
08/05/2016,00:00:00,633.4,16.2,37.81,*
09/05/2016,00:00:00,633.9,16.2,37.78,*
10/05/2016,00:00:00,634.4,16.2,37.78,*
11/05/2016,00:00:00,635.2,16.2,37.80,*
12/05/2016,00:00:00,636.0,16.2,37.78,*
13/05/2016,00:00:00,636.2,16.2,37.82,*
14/05/2016,00:00:00,637.1,16.2,37.80,*
15/05/2016,00:00:00,637.7,16.2,37.83,*
16/05/2016,00:00:00,638.1,16.2,37.89,*
17/05/2016,00:00:00,639.1,16.2,37.90,*
18/05/2016,00:00:00,640.0,16.2,37.85,*
19/05/2016,00:00:00,641.3,16.2,37.85,*
20/05/2016,00:00:00,642.6,16.2,37.78,*
21/05/2016,00:00:00,643.8,16.2,37.75,*
22/05/2016,00:00:00,644.6,16.2,37.74,*
23/05/2016,00:00:00,645.8,16.2,37.79,*
24/05/2016,00:00:00,646.9,16.2,37.80,*
25/05/2016,00:00:00,647.9,16.2,37.75,*
26/05/2016,00:00:00,649.4,16.2,37.60,*
27/05/2016,00:00:00,650.7,16.2,37.69,*
28/05/2016,00:00:00,652.2,16.2,37.55,*
29/05/2016,00:00:00,653.9,16.2,37.60,*
30/05/2016,00:00:00,655.2,16.2,37.47,*
31/05/2016,00:00:00,657.0,16.2,37.41,*
01/06/2016,00:00:00,658.6,16.2,37.35,*
02/06/2016,00:00:00,660.2,16.2,37.29,*
03/06/2016,00:00:00,661.7,16.2,37.24,*
04/06/2016,00:00:00,663.2,16.2,37.20,*
05/06/2016,00:00:00,664.4,16.2,37.23,*
06/06/2016,00:00:00,666.1,16.2,37.14,*
07/06/2016,00:00:00,667.4,16.2,37.14,*
08/06/2016,00:00:00,668.4,16.2,37.05,*
09/06/2016,00:00:00,669.7,16.2,37.00,*
10/06/2016,00:00:00,670.7,16.2,36.99,*
11/06/2016,00:00:00,671.9,16.2,36.91,*
12/06/2016,00:00:00,673.0,16.2,36.94,*
13/06/2016,00:00:00,674.3,16.2,36.86,*
14/06/2016,00:00:00,675.2,16.2,37.05,*
15/06/2016,00:00:00,675.9,16.2,37.00,*
16/06/2016,00:00:00,677.2,16.2,36.85,*
17/06/2016,00:00:00,678.4,16.2,36.82,*
18/06/2016,00:00:00,679.5,16.2,36.79,*
19/06/2016,00:00:00,680.5,16.2,36.73,*
20/06/2016,00:00:00,681.5,16.2,36.67,*
21/06/2016,00:00:00,682.1,16.2,36.65,*
22/06/2016,00:00:00,683.1,16.2,36.63,*
23/06/2016,00:00:00,684.1,16.2,36.60,*
24/06/2016,00:00:00,685.0,16.2,36.54,*
25/06/2016,00:00:00,686.0,16.2,36.49,*
26/06/2016,00:00:00,686.9,16.2,36.44,*
27/06/2016,00:00:00,687.6,16.2,36.42,*
28/06/2016,00:00:00,688.4,16.2,36.40,*
29/06/2016,00:00:00,689.2,16.2,36.35,*
30/06/2016,00:00:00,690.0,16.2,36.31,*
01/07/2016,00:00:00,691.0,16.2,36.43,*
02/07/2016,00:00:00,691.8,16.2,36.28,*
03/07/2016,00:00:00,692.8,16.2,36.21,*
04/07/2016,00:00:00,693.5,16.2,36.13,*
05/07/2016,00:00:00,694.4,16.2,36.13,*
06/07/2016,00:00:00,695.5,16.2,36.06,*
07/07/2016,00:00:00,696.2,16.2,36.00,*
08/07/2016,00:00:00,697.1,16.2,35.95,*
09/07/2016,00:00:00,698.2,16.2,35.95,*
10/07/2016,00:00:00,699.1,16.2,35.90,*
11/07/2016,00:00:00,700.2,16.2,35.84,*
12/07/2016,00:00:00,701.4,16.2,35.80,*
13/07/2016,00:00:00,703.6,16.2,35.80,*
14/07/2016,00:00:00,712.8,16.2,35.67,*
15/07/2016,00:00:00,718.2,16.2,35.69,*
16/07/2016,00:00:00,720.6,16.2,35.85,*
17/07/2016,00:00:00,724.2,16.2,35.60,*
18/07/2016,00:00:00,728.0,16.2,35.56,*
19/07/2016,00:00:00,731.5,16.2,35.50,*
20/07/2016,00:00:00,735.0,16.2,35.49,*
21/07/2016,00:00:00,738.3,16.2,35.47,*
22/07/2016,00:00:00,741.8,16.2,35.47,*
23/07/2016,00:00:00,745.4,16.2,35.42,*
24/07/2016,00:00:00,748.8,16.2,35.11,*
25/07/2016,00:00:00,751.7,16.2,35.21,*
26/07/2016,00:00:00,754.1,16.2,35.04,*
27/07/2016,00:00:00,753.5,16.2,34.80,*
28/07/2016,00:00:00,752.1,16.2,34.71,*
29/07/2016,00:00:00,751.6,16.2,34.78,*
30/07/2016,00:00:00,748.4,16.2,34.67,*
31/07/2016,00:00:00,744.8,16.2,34.83,*
01/08/2016,00:00:00,732.5,16.2,34.62,*
02/08/2016,00:00:00,724.7,16.2,34.52,*
03/08/2016,00:00:00,722.5,16.2,34.57,*
04/08/2016,00:00:00,721.6,16.2,34.52,*
05/08/2016,00:00:00,721.4,16.2,34.52,*
06/08/2016,00:00:00,720.9,16.2,34.45,*
07/08/2016,00:00:00,720.6,16.2,34.46,*
08/08/2016,00:00:00,719.9,16.2,34.39,*
09/08/2016,00:00:00,719.8,16.2,34.47,*
10/08/2016,00:00:00,719.3,16.2,34.47,*
11/08/2016,00:00:00,718.9,16.3,34.39,*
12/08/2016,00:00:00,717.8,16.3,34.31,*
13/08/2016,00:00:00,717.0,16.3,34.17,*
14/08/2016,00:00:00,715.7,16.3,34.14,*
15/08/2016,00:00:00,714.6,16.3,34.26,*
16/08/2016,00:00:00,713.4,16.3,34.24,*
17/08/2016,00:00:00,711.2,16.3,34.10,*
18/08/2016,00:00:00,707.6,16.3,34.02,*
19/08/2016,00:00:00,705.9,16.3,33.99,*
20/08/2016,00:00:00,703.7,16.3,33.97,*
21/08/2016,00:00:00,701.0,16.3,33.85,*
22/08/2016,00:00:00,699.3,16.3,33.82,*
23/08/2016,00:00:00,696.9,16.3,33.71,*
24/08/2016,00:00:00,695.5,16.3,33.62,*
25/08/2016,00:00:00,695.2,16.3,33.71,*
26/08/2016,00:00:00,695.2,16.3,33.52,*
27/08/2016,00:00:00,698.5,16.3,33.82,*
28/08/2016,00:00:00,697.7,16.3,33.63,*
29/08/2016,00:00:00,697.6,16.3,33.57,*
30/08/2016,00:00:00,697.7,16.3,33.62,*
31/08/2016,00:00:00,697.3,16.3,33.62,*
01/09/2016,00:00:00,697.8,16.3,33.50,*
02/09/2016,00:00:00,698.5,16.3,33.49,*
03/09/2016,00:00:00,698.5,16.3,33.43,*
04/09/2016,00:00:00,698.7,16.3,33.36,*
05/09/2016,00:00:00,698.7,16.3,33.35,*
06/09/2016,00:00:00,698.6,16.3,33.34,*
07/09/2016,00:00:00,698.9,16.3,33.36,*
08/09/2016,00:00:00,699.3,16.3,33.34,*
09/09/2016,00:00:00,698.6,16.3,33.26,*
10/09/2016,00:00:00,699.4,16.3,33.15,*
11/09/2016,00:00:00,701.5,16.3,33.07,*
12/09/2016,00:00:00,703.0,16.3,33.16,*
13/09/2016,00:00:00,703.3,16.3,33.13,*
14/09/2016,00:00:00,704.1,16.3,33.13,*
15/09/2016,00:00:00,704.1,16.3,33.11,*
16/09/2016,00:00:00,704.1,16.3,33.19,*
17/09/2016,00:00:00,704.8,16.3,33.15,*
18/09/2016,00:00:00,705.6,16.3,33.16,*
19/09/2016,00:00:00,706.0,16.3,33.09,*
20/09/2016,00:00:00,706.8,16.3,33.06,*
21/09/2016,00:00:00,707.4,16.3,33.20,*
22/09/2016,00:00:00,707.3,16.3,33.23,*
23/09/2016,00:00:00,707.2,16.3,33.34,*
24/09/2016,00:00:00,705.9,16.3,33.46,*
25/09/2016,00:00:00,705.6,16.3,33.52,*
26/09/2016,00:00:00,706.3,16.3,33.48,*
27/09/2016,00:00:00,706.3,16.3,33.48,*
28/09/2016,00:00:00,706.7,16.3,33.52,*
29/09/2016,00:00:00,707.3,16.3,33.51,*
30/09/2016,00:00:00,709.3,16.3,33.43,*
01/10/2016,00:00:00,710.5,16.3,33.38,*
02/10/2016,00:00:00,711.9,16.3,33.33,*
03/10/2016,00:00:00,713.7,16.3,33.26,*
04/10/2016,00:00:00,714.7,16.3,33.26,*
05/10/2016,00:00:00,715.8,16.3,33.17,*
06/10/2016,00:00:00,717.0,16.3,33.13,*
07/10/2016,00:00:00,718.3,16.3,33.10,*
08/10/2016,00:00:00,720.9,16.3,33.09,*
09/10/2016,00:00:00,721.4,16.3,33.09,*
10/10/2016,00:00:00,722.4,16.3,33.02,*
11/10/2016,00:00:00,724.0,16.3,33.02,*
12/10/2016,00:00:00,724.9,16.3,32.96,*
13/10/2016,00:00:00,726.4,16.3,32.95,*
14/10/2016,00:00:00,726.7,16.3,32.98,*
15/10/2016,00:00:00,727.6,16.3,32.99,*
16/10/2016,00:00:00,728.7,16.3,33.01,*
17/10/2016,00:00:00,729.6,16.3,32.98,*
18/10/2016,00:00:00,730.1,16.3,32.98,*
19/10/2016,00:00:00,731.0,16.3,33.09,*
20/10/2016,00:00:00,731.4,16.3,33.12,*
21/10/2016,00:00:00,732.6,16.3,33.06,*
22/10/2016,00:00:00,734.1,16.4,32.99,*
23/10/2016,00:00:00,734.0,16.4,32.99,*
24/10/2016,00:00:00,734.1,16.4,32.98,*
25/10/2016,00:00:00,735.5,16.4,33.00,*
26/10/2016,00:00:00,736.1,16.4,33.05,*
27/10/2016,00:00:00,735.4,16.4,33.09,*
28/10/2016,00:00:00,734.8,16.4,33.11,*
29/10/2016,00:00:00,733.7,16.4,33.25,*
30/10/2016,00:00:00,733.2,16.4,33.35,*
31/10/2016,00:00:00,731.9,16.4,33.41,*
01/11/2016,00:00:00,729.9,16.4,33.57,*
02/11/2016,00:00:00,732.9,16.5,33.62,*
03/11/2016,00:00:00,732.8,16.4,33.70,*
04/11/2016,00:00:00,732.7,16.4,33.74,*
05/11/2016,00:00:00,732.6,16.4,33.80,*
06/11/2016,00:00:00,733.1,16.4,33.85,*
07/11/2016,00:00:00,734.0,16.4,33.87,*
08/11/2016,00:00:00,734.2,16.4,33.90,*
09/11/2016,00:00:00,733.6,16.4,33.95,*
10/11/2016,00:00:00,734.5,16.4,33.99,*
11/11/2016,00:00:00,733.2,16.4,34.09,*
12/11/2016,00:00:00,733.6,16.4,34.17,*
13/11/2016,00:00:00,734.7,16.4,34.25,*
14/11/2016,00:00:00,733.2,16.4,34.27,*
15/11/2016,00:00:00,735.1,16.4,34.32,*
16/11/2016,00:00:00,734.5,16.4,34.38,*
17/11/2016,00:00:00,734.8,16.4,34.43,*
18/11/2016,00:00:00,735.6,16.4,34.43,*
19/11/2016,00:00:00,736.8,16.4,34.49,*
20/11/2016,00:00:00,736.8,16.4,34.54,*
21/11/2016,00:00:00,738.6,16.4,34.52,*
22/11/2016,00:00:00,739.7,16.4,34.61,*
23/11/2016,00:00:00,740.0,16.4,34.64,*
24/11/2016,00:00:00,741.0,16.4,34.71,*
25/11/2016,00:00:00,741.1,16.4,34.75,*
26/11/2016,00:00:00,742.1,16.4,34.77,*
27/11/2016,00:00:00,743.9,16.4,34.78,*
28/11/2016,00:00:00,744.7,16.4,34.81,*
29/11/2016,00:00:00,744.8,16.4,34.74,*
30/11/2016,00:00:00,748.7,16.5,34.76,*
01/12/2016,00:00:00,752.0,16.6,34.88,*
02/12/2016,00:00:00,760.8,16.7,35.09,*
03/12/2016,00:00:00,*,*,*,*
04/12/2016,00:00:00,763.2,16.5,35.13,*
05/12/2016,00:00:00,764.6,16.5,35.24,*
06/12/2016,00:00:00,764.7,16.6,35.24,*
07/12/2016,00:00:00,*,*,*,*
08/12/2016,00:00:00,771.3,16.6,35.35,*
09/12/2016,00:00:00,773.3,16.6,35.41,*
10/12/2016,00:00:00,774.8,16.7,35.48,*
11/12/2016,00:00:00,775.5,16.6,35.46,*
12/12/2016,00:00:00,776.0,16.6,35.51,*
13/12/2016,00:00:00,776.9,16.6,35.44,*
14/12/2016,00:00:00,778.6,16.5,35.50,*
15/12/2016,00:00:00,780.0,16.5,35.60,*
16/12/2016,00:00:00,780.8,16.5,35.61,*
17/12/2016,00:00:00,782.2,16.6,35.67,*
18/12/2016,00:00:00,784.0,16.5,35.74,*
19/12/2016,00:00:00,784.6,16.5,35.76,*
20/12/2016,00:00:00,785.2,16.5,35.79,*
21/12/2016,00:00:00,786.9,16.5,35.81,*
22/12/2016,00:00:00,788.9,16.5,35.79,*
23/12/2016,00:00:00,788.9,16.5,35.81,*
24/12/2016,00:00:00,790.5,16.5,35.85,*
25/12/2016,00:00:00,790.8,16.5,35.89,*
26/12/2016,00:00:00,793.2,16.5,35.91,*
27/12/2016,00:00:00,794.1,16.5,35.95,*
28/12/2016,00:00:00,795.0,16.4,36.00,*
29/12/2016,00:00:00,796.2,16.4,36.02,*
30/12/2016,00:00:00,799.2,16.4,36.16,*
31/12/2016,00:00:00,805.7,16.0,36.29,*
01/01/2017,00:00:00,*,*,*,*
02/01/2017,00:00:00,812.9,15.9,36.46,*
03/01/2017,00:00:00,813.3,16.1,36.52,*
04/01/2017,00:00:00,812.4,16.1,36.56,*
05/01/2017,00:00:00,812.4,16.2,36.61,*
06/01/2017,00:00:00,813.8,16.1,36.68,*
07/01/2017,00:00:00,818.1,15.9,36.77,*
08/01/2017,00:00:00,823.7,15.8,36.90,*
09/01/2017,00:00:00,828.2,15.5,37.06,*
10/01/2017,00:00:00,832.3,15.4,37.17,*
11/01/2017,00:00:00,835.3,15.3,37.26,*
12/01/2017,00:00:00,837.3,15.3,37.40,*
13/01/2017,00:00:00,838.9,15.2,37.52,*
14/01/2017,00:00:00,840.6,15.2,37.62,*
15/01/2017,00:00:00,842.0,15.2,37.66,*
16/01/2017,00:00:00,843.5,15.1,37.75,*
17/01/2017,00:00:00,844.8,15.1,37.81,*
18/01/2017,00:00:00,847.1,15.1,37.91,*
19/01/2017,00:00:00,851.0,15.1,38.01,*
20/01/2017,00:00:00,853.3,15.1,38.12,*
21/01/2017,00:00:00,855.6,15.1,38.26,*
22/01/2017,00:00:00,857.7,15.3,38.32,*
23/01/2017,00:00:00,*,*,*,*
24/01/2017,00:00:00,861.0,15.5,38.40,*
25/01/2017,00:00:00,862.1,15.6,38.42,*
26/01/2017,00:00:00,863.1,15.6,38.48,*
27/01/2017,00:00:00,863.7,15.7,38.55,*
28/01/2017,00:00:00,863.7,15.8,38.64,*
29/01/2017,00:00:00,865.3,15.8,38.66,*
30/01/2017,00:00:00,865.5,15.9,38.68,*
31/01/2017,00:00:00,865.9,16.0,38.70,*
01/02/2017,00:00:00,864.0,16.0,38.76,*
02/02/2017,00:00:00,*,*,*,*
03/02/2017,00:00:00,858.0,16.0,38.84,*
04/02/2017,00:00:00,855.3,16.0,38.86,*
05/02/2017,00:00:00,852.8,16.1,38.86,*
06/02/2017,00:00:00,850.2,16.1,38.87,*
07/02/2017,00:00:00,847.5,16.1,38.82,*
08/02/2017,00:00:00,844.7,16.1,38.84,*
09/02/2017,00:00:00,841.7,16.1,38.86,*
10/02/2017,00:00:00,839.5,16.1,38.91,*
11/02/2017,00:00:00,836.6,16.1,38.93,*
12/02/2017,00:00:00,834.6,16.1,39.05,*
13/02/2017,00:00:00,833.9,16.1,39.13,*
14/02/2017,00:00:00,830.9,16.1,39.15,*
15/02/2017,00:00:00,828.8,16.1,39.21,*
16/02/2017,00:00:00,826.3,16.1,39.22,*
17/02/2017,00:00:00,*,*,*,*
18/02/2017,00:00:00,*,*,*,*
19/02/2017,00:00:00,*,*,*,*
20/02/2017,00:00:00,*,*,*,*
21/02/2017,00:00:00,*,*,*,*
22/02/2017,00:00:00,*,*,*,*
23/02/2017,00:00:00,*,*,*,*
24/02/2017,00:00:00,*,*,*,*
25/02/2017,00:00:00,*,*,*,*
26/02/2017,00:00:00,*,*,*,*
27/02/2017,00:00:00,*,*,*,*
28/02/2017,00:00:00,*,*,*,*
01/03/2017,00:00:00,*,*,*,*
02/03/2017,00:00:00,*,*,*,*
03/03/2017,00:00:00,*,*,*,*
04/03/2017,00:00:00,*,*,*,*
05/03/2017,00:00:00,*,*,*,*
06/03/2017,00:00:00,*,*,*,*
07/03/2017,00:00:00,*,*,*,*
08/03/2017,00:00:00,*,*,*,*
09/03/2017,00:00:00,*,*,*,*
10/03/2017,00:00:00,*,*,*,*
11/03/2017,00:00:00,*,*,*,*
12/03/2017,00:00:00,*,*,*,*
13/03/2017,00:00:00,*,*,*,*
14/03/2017,00:00:00,*,*,*,*
15/03/2017,00:00:00,*,*,*,*
16/03/2017,00:00:00,*,*,*,*
17/03/2017,00:00:00,*,*,*,*
18/03/2017,00:00:00,*,*,*,*
19/03/2017,00:00:00,*,*,*,*
20/03/2017,00:00:00,*,*,*,*
21/03/2017,00:00:00,*,*,*,*
22/03/2017,00:00:00,*,*,*,*
23/03/2017,00:00:00,*,*,*,*
24/03/2017,00:00:00,*,*,*,*
25/03/2017,00:00:00,*,*,*,*
26/03/2017,00:00:00,*,*,*,*
27/03/2017,00:00:00,*,*,*,*
28/03/2017,00:00:00,*,*,*,*
29/03/2017,00:00:00,*,*,*,*
30/03/2017,00:00:00,*,*,*,*
31/03/2017,00:00:00,*,*,*,*
01/04/2017,00:00:00,*,*,*,*
02/04/2017,00:00:00,*,*,*,*
03/04/2017,00:00:00,*,*,*,*
04/04/2017,00:00:00,*,*,*,*