Date,Time,M03 Temperature (AVG),ΡΟΥΣΟΧΩΡΙΑ WIND DIRECTION (AVG),M03 Pyranometer 0 - 2000 W/m² (AVG),Daily ETo (SUM),M03 Barometric Pressure (AVG),ΡΟΥΣΟΧΩΡΙΑ Precipitation (SUM),M03 Relative Humidity (AVG),ΡΟΥΣΟΧΩΡΙΑ Rain Duration (SUM),M03 WIND SPEED (AVG)
30/08/2015,00:00:00,*,*,*,*,*,0.0,*,*,*
29/09/2015,00:00:00,25.0,83.5,293.0,11.24,967.5,0.4,64.8,11.6,2.7
29/10/2015,00:00:00,23.6,112.1,236.7,9.15,968.7,1.0,66.9,38.0,2.3
28/11/2015,00:00:00,18.7,96.9,165.1,8.58,970.5,6.7,75.3,179.7,2.9
28/12/2015,00:00:00,14.8,100.0,138.1,6.38,973.2,1.6,79.6,69.0,3.4
27/01/2016,00:00:00,10.9,48.4,102.7,6.49,979.2,1.6,77.8,170.3,4.0
26/02/2016,00:00:00,9.8,141.2,105.3,8.19,972.3,7.2,76.4,324.1,4.1
27/03/2016,00:00:00,12.5,149.8,199.6,94.24,967.9,30.9,69.8,1743.4,3.8
26/04/2016,00:00:00,12.4,149.7,204.2,15.79,967.2,4.6,69.9,288.3,3.8
26/05/2016,00:00:00,18.2,152.2,279.0,25.31,968.1,0.0,53.3,0.0,2.6
25/06/2016,00:00:00,19.2,137.4,284.8,30.16,968.1,1.5,58.1,121.9,2.4
25/07/2016,00:00:00,24.8,99.9,320.5,39.34,967.2,0.0,48.4,0.0,2.7
24/08/2016,00:00:00,24.5,60.9,328.3,46.63,966.3,0.0,57.2,0.0,3.8
23/09/2016,00:00:00,24.7,54.5,292.3,47.65,967.1,0.0,61.2,0.0,3.3
23/10/2016,00:00:00,22.0,86.9,230.0,35.88,970.0,1.0,63.8,56.0,3.1
22/11/2016,00:00:00,19.1,90.9,181.1,30.44,972.1,8.9,70.0,148.5,3.4
22/12/2016,00:00:00,14.8,120.8,133.3,20.44,973.6,11.0,74.6,279.0,3.5
21/01/2017,00:00:00,8.2,83.2,93.6,13.78,975.3,54.9,77.8,2226.0,4.0
20/02/2017,00:00:00,7.7,130.0,95.1,15.66,971.2,34.7,77.3,1213.5,3.7
22/03/2017,00:00:00,11.0,126.4,171.3,70.80,970.0,85.7,76.7,2382.2,3.5
21/04/2017,00:00:00,11.4,123.5,185.7,24.83,967.8,38.7,77.3,964.9,3.2
21/05/2017,00:00:00,14.5,127.1,254.3,39.31,970.1,2.2,65.2,120.0,2.8
20/06/2017,00:00:00,19.2,118.9,267.1,53.60,968.4,24.1,60.3,361.9,2.5
20/07/2017,00:00:00,23.8,99.3,320.3,66.97,968.2,1.5,55.9,66.0,2.2
19/08/2017,00:00:00,25.4,65.0,320.1,79.63,965.8,0.0,54.7,0.0,3.2
18/09/2017,00:00:00,24.2,60.5,284.6,74.22,966.5,0.0,62.1,0.0,3.5
18/10/2017,00:00:00,23.0,88.0,249.5,66.28,969.5,1.8,55.9,78.0,2.5
17/11/2017,00:00:00,17.1,89.0,179.4,41.84,970.9,3.5,71.5,162.8,2.8
17/12/2017,00:00:00,14.0,143.9,136.9,30.17,971.4,9.2,74.8,350.0,2.8
16/01/2018,00:00:00,11.7,140.6,104.9,23.98,972.9,38.3,77.9,1495.1,3.3
15/02/2018,00:00:00,9.9,140.7,114.1,26.24,971.8,28.7,76.9,1501.9,3.5
17/03/2018,00:00:00,12.9,169.4,163.4,81.41,966.4,42.7,70.4,1333.1,3.1
16/04/2018,00:00:00,14.2,173.2,196.2,50.70,965.7,15.3,65.3,376.9,3.0
16/05/2018,00:00:00,17.4,122.1,274.0,68.55,968.8,0.3,56.5,15.0,2.4
15/06/2018,00:00:00,20.5,132.6,262.3,71.84,966.6,17.7,63.5,402.6,2.1
15/07/2018,00:00:00,23.6,115.7,310.4,91.14,965.7,5.4,58.5,272.0,1.9
14/08/2018,00:00:00,25.8,72.2,322.5,108.44,965.1,0.4,59.0,65.8,2.5
13/09/2018,00:00:00,24.4,64.1,283.0,98.03,966.4,3.1,67.4,452.9,2.9
13/10/2018,00:00:00,21.9,70.2,232.4,75.21,969.4,0.7,71.2,108.0,2.7
12/11/2018,00:00:00,17.9,105.3,179.2,54.02,971.7,12.1,76.6,276.0,2.2
12/12/2018,00:00:00,14.8,137.9,121.1,39.43,971.4,81.1,81.2,2032.9,6.5
11/01/2019,00:00:00,10.3,176.7,79.6,31.34,971.0,53.8,80.8,2516.0,14.4
10/02/2019,00:00:00,8.7,233.1,91.6,33.78,964.8,128.2,80.4,4613.1,12.7
12/03/2019,00:00:00,10.1,188.9,146.4,61.52,969.9,179.6,79.9,5404.8,10.0
11/04/2019,00:00:00,11.7,185.6,201.0,56.61,969.9,57.9,75.6,2050.0,10.0
11/05/2019,00:00:00,14.0,209.7,231.4,81.16,968.9,27.6,68.5,820.0,13.6
10/06/2019,00:00:00,18.9,215.5,290.4,124.68,967.6,4.7,58.9,203.2,9.8
10/07/2019,00:00:00,23.3,164.8,326.4,147.68,967.8,0.0,62.2,0.0,11.4
09/08/2019,00:00:00,24.9,154.9,336.5,161.72,965.4,5.0,57.7,42.6,9.9
08/09/2019,00:00:00,24.7,162.3,317.7,174.27,966.4,0.0,62.8,0.0,14.3
08/10/2019,00:00:00,21.7,159.1,267.2,136.58,969.1,0.6,66.0,23.0,13.5
07/11/2019,00:00:00,19.4,160.8,182.7,77.62,970.7,9.1,78.5,255.6,8.6
07/12/2019,00:00:00,17.2,226.6,142.1,69.58,969.9,76.6,77.3,912.0,9.6
06/01/2020,00:00:00,11.5,202.2,99.6,38.79,969.2,137.7,82.8,4887.0,7.6
05/02/2020,00:00:00,8.7,245.3,103.2,39.54,973.6,178.0,82.2,5662.0,9.1
06/03/2020,00:00:00,10.5,245.0,150.4,67.38,970.9,67.9,79.4,2372.6,10.7
05/04/2020,00:00:00,11.9,231.1,193.9,75.26,968.4,55.3,75.9,1308.0,11.2
05/05/2020,00:00:00,14.0,234.7,235.1,104.16,967.9,58.9,70.1,2703.9,11.3
04/06/2020,00:00:00,20.2,202.4,306.5,149.75,969.7,8.9,57.1,496.4,6.7
04/07/2020,00:00:00,22.2,174.9,329.0,154.42,966.0,0.0,58.9,0.0,3.2
03/08/2020,00:00:00,24.6,144.6,340.3,169.48,964.9,16.6,60.3,135.5,1.6
02/09/2020,00:00:00,25.2,150.2,308.6,162.37,965.0,0.0,60.0,0.0,1.6
02/10/2020,00:00:00,23.6,127.0,241.3,125.02,968.6,73.7,68.7,377.0,1.9
01/11/2020,00:00:00,20.4,166.2,175.8,94.80,970.7,34.6,70.2,1335.5,3.6
01/12/2020,00:00:00,13.6,205.1,105.5,50.75,973.0,258.6,84.9,6239.9,10.8
31/12/2020,00:00:00,*,*,*,*,*,*,*,*,*
30/01/2021,00:00:00,12.5,241.9,93.7,1.53,969.6,3.3,84.6,119.9,13.8
01/03/2021,00:00:00,11.0,249.7,155.6,70.31,972.8,70.3,78.7,3215.8,10.5
31/03/2021,00:00:00,*,*,*,*,*,*,*,*,*
30/04/2021,00:00:00,10.7,249.2,201.1,2.49,969.5,1.2,75.5,44.5,10.3
30/05/2021,00:00:00,15.5,216.4,245.0,4.39,970.3,0.6,60.8,26.0,8.3
29/06/2021,00:00:00,21.6,176.4,332.0,11.98,968.3,0.0,49.9,0.0,4.1
29/07/2021,00:00:00,23.3,167.6,338.1,11.95,968.9,0.1,57.1,6.0,2.7
28/08/2021,00:00:00,25.6,139.2,323.0,17.47,965.3,0.0,60.1,0.0,2.1
27/09/2021,00:00:00,26.7,146.0,306.4,23.55,966.6,0.0,54.7,0.0,2.1
27/10/2021,00:00:00,22.3,101.7,245.2,18.22,969.6,0.0,63.3,0.0,3.1
26/11/2021,00:00:00,17.3,139.3,160.5,14.34,972.1,0.0,77.4,0.0,6.9
26/12/2021,00:00:00,15.8,176.8,126.5,11.29,971.5,0.0,80.4,0.0,9.6
25/01/2022,00:00:00,10.7,236.0,98.5,9.05,968.6,22.8,83.1,783.8,10.0
24/02/2022,00:00:00,8.0,215.7,90.6,8.02,968.1,40.7,85.6,1429.2,9.6
26/03/2022,00:00:00,9.9,242.1,134.8,9.20,970.1,21.0,81.7,664.2,8.6
25/04/2022,00:00:00,7.7,236.5,145.0,10.14,972.6,24.9,78.5,860.2,6.3
25/05/2022,00:00:00,15.7,194.2,278.3,28.90,966.9,0.0,64.3,0.0,8.4
24/06/2022,00:00:00,19.4,161.1,308.9,36.23,969.7,0.0,62.3,0.0,6.5
24/07/2022,00:00:00,23.4,101.5,331.0,41.64,966.5,0.0,64.2,0.0,3.3
23/08/2022,00:00:00,24.0,84.8,334.1,46.70,966.0,0.0,61.9,0.0,2.6
22/09/2022,00:00:00,24.6,98.0,291.4,48.32,964.5,0.0,69.6,0.0,3.2
22/10/2022,00:00:00,22.4,109.9,254.5,41.74,968.1,0.0,70.1,0.0,4.3
21/11/2022,00:00:00,17.9,120.8,180.8,30.27,972.2,0.0,78.3,0.0,7.0
21/12/2022,00:00:00,15.0,169.2,140.6,22.59,970.6,0.0,83.1,0.0,10.1
20/01/2023,00:00:00,13.4,202.8,116.3,17.62,973.0,0.0,88.2,0.0,9.2
19/02/2023,00:00:00,11.0,244.1,130.8,18.83,971.6,0.1,88.5,11.6,10.8
21/03/2023,00:00:00,9.2,237.8,150.0,20.79,974.2,0.0,77.9,0.0,6.8
20/04/2023,00:00:00,12.3,222.0,178.7,24.00,966.6,0.0,83.3,0.0,10.7
20/05/2023,00:00:00,14.2,*,252.8,36.42,966.3,0.0,79.5,0.0,*
19/06/2023,00:00:00,16.9,*,237.0,22.89,967.4,2.5,80.4,174.2,*
19/07/2023,00:00:00,22.1,*,328.8,1.08,966.4,16.6,73.0,276.0,*
18/08/2023,00:00:00,27.3,*,344.7,3.46,966.7,0.0,56.9,0.0,*
17/09/2023,00:00:00,26.0,*,310.0,0.00,965.9,0.0,67.1,0.0,*
17/10/2023,00:00:00,23.2,*,244.2,0.00,967.8,0.3,73.0,28.0,*
16/11/2023,00:00:00,19.9,*,198.1,0.00,971.3,0.5,82.9,43.6,*
16/12/2023,00:00:00,17.2,*,138.0,0.00,968.9,11.4,84.9,615.0,*
15/01/2024,00:00:00,13.5,*,109.0,0.00,971.2,13.5,91.4,820.6,*
14/02/2024,00:00:00,10.8,*,89.2,0.00,971.1,86.9,88.5,3224.4,*
15/03/2024,00:00:00,11.6,*,148.3,0.00,971.5,42.3,88.5,1704.8,*
14/04/2024,00:00:00,13.1,*,209.4,0.00,968.9,10.6,81.6,443.7,*
