Date,Time,M06 Temperature (AVG),ΤΑΥΡΟΝΙΤΗΣ Duration (SUM),M06 Barometric Pressure (AVG),M06 WIND SPEED (AVG),M06 Pyranometer 0 - 2000 W/m² (AVG),Daily ETo (SUM),M06 Relative Humidity (AVG), ΤΑΥΡΟΝΙΤΗΣ WIND DIRECTION (AVG), ΤΑΥΡΟΝΙΤΗΣ Precipitation (SUM)
30/09/15,00:00:00,24.7,240.0,980.3,1.4,259.0,3.42,68.8,118.4,0.4
30/10/15,00:00:00,23.8,1110.0,980.8,1.2,217.4,3.85,64.1,142.8,1.6
29/11/15,00:00:00,19.4,2160.0,982.6,1.4,142.8,4.64,73.7,123.4,6.7
29/12/15,00:00:00,15.8,3030.0,985.3,1.3,117.1,3.38,72.6,149.2,4.4
28/01/16,00:00:00,11.8,4560.0,992.1,1.1,86.9,3.48,74.7,109.0,9.6
27/02/16,00:00:00,13.9,2111.9,984.5,1.8,147.8,74.97,63.5,162.8,35.8
28/03/16,00:00:00,14.3,1800.0,984.5,1.9,157.3,7.98,62.3,163.3,3.2
27/04/16,00:00:00,13.3,2640.0,978.8,1.7,184.5,11.54,66.5,143.0,4.7
27/05/16,00:00:00,18.1,360.0,979.9,1.3,269.2,17.40,55.2,146.0,0.6
26/06/16,00:00:00,19.2,1440.0,979.8,1.3,265.0,21.90,59.6,142.8,2.5
26/07/16,00:00:00,25.0,180.0,979.2,1.2,320.4,28.51,51.2,119.6,0.3
25/08/16,00:00:00,25.7,0.0,978.8,1.4,320.9,35.13,52.2,82.3,0.0
24/09/16,00:00:00,25.3,120.0,979.2,1.3,267.9,34.02,59.4,103.9,3.9
24/10/16,00:00:00,22.7,840.0,981.8,1.2,224.0,27.13,61.0,115.5,7.5
23/11/16,00:00:00,19.8,1860.0,983.8,1.2,166.4,22.08,68.0,123.3,27.9
23/12/16,00:00:00,15.8,2520.0,984.9,1.3,110.6,14.78,70.0,155.3,27.8
22/01/17,00:00:00,9.4,8700.0,988.2,1.7,70.1,9.41,74.8,116.5,48.8
21/02/17,00:00:00,8.3,11760.0,983.2,1.4,82.4,10.85,77.0,167.6,62.4
23/03/17,00:00:00,12.0,4548.0,981.6,1.7,160.6,62.44,70.6,137.6,99.7
22/04/17,00:00:00,12.3,4980.0,979.7,1.6,175.4,19.70,70.3,136.2,33.6
22/05/17,00:00:00,15.2,840.0,981.6,1.5,250.8,32.97,64.4,132.1,5.5
21/06/17,00:00:00,19.6,2521.0,979.9,1.6,267.0,44.36,58.6,138.2,37.5
21/07/17,00:00:00,23.8,300.0,979.5,1.2,308.8,53.92,57.9,125.8,0.3
20/08/17,00:00:00,26.3,240.0,977.5,1.2,307.3,61.99,50.8,93.2,0.7
19/09/17,00:00:00,25.4,0.0,978.4,1.3,278.0,59.36,56.5,70.6,0.0
19/10/17,00:00:00,23.2,720.0,980.6,1.2,232.4,49.73,58.6,140.3,22.5
18/11/17,00:00:00,17.8,2280.0,982.3,1.1,164.0,31.72,70.6,130.0,24.5
18/12/17,00:00:00,14.8,3180.0,982.1,1.2,126.5,23.89,71.7,170.0,29.1
17/01/18,00:00:00,12.7,5580.0,984.2,2.2,91.4,21.16,71.3,166.9,88.8
16/02/18,00:00:00,10.8,3420.0,983.4,1.8,101.1,21.58,74.0,142.8,38.2
18/03/18,00:00:00,14.2,3378.0,976.3,1.8,160.7,82.77,63.9,176.3,117.3
17/04/18,00:00:00,15.9,2520.0,975.4,2.0,199.8,50.73,56.1,171.8,50.3
17/05/18,00:00:00,17.0,120.0,979.7,1.4,267.3,55.93,62.9,122.3,0.2
16/06/18,00:00:00,20.3,540.0,977.5,1.1,255.8,61.86,68.1,114.6,18.1
16/07/18,00:00:00,23.8,480.0,976.2,1.1,312.6,80.60,59.3,137.3,3.5
15/08/18,00:00:00,26.2,0.0,975.9,1.2,318.3,92.01,59.3,113.8,0.0
14/09/18,00:00:00,25.1,540.0,977.4,1.3,267.9,79.72,62.8,102.2,67.8
14/10/18,00:00:00,22.3,2070.0,980.1,1.4,208.9,61.75,68.6,118.4,60.0
13/11/18,00:00:00,18.0,1140.0,982.2,1.1,137.0,37.51,79.6,122.2,22.9
13/12/18,00:00:00,15.4,4620.0,982.0,1.8,93.7,25.65,78.7,135.5,101.6
12/01/19,00:00:00,11.5,5341.0,982.0,1.3,81.0,20.96,77.0,145.0,103.7
11/02/19,00:00:00,9.5,9930.0,974.7,2.2,90.1,26.01,77.1,192.6,233.8
13/03/19,00:00:00,11.0,6527.9,980.8,2.6,131.0,53.15,75.3,152.0,329.6
12/04/19,00:00:00,12.7,3540.0,980.9,1.9,173.5,43.66,69.6,155.3,76.9
12/05/19,00:00:00,14.6,1800.0,978.9,2.6,219.0,58.61,69.1,195.1,28.0
11/06/19,00:00:00,18.3,360.0,977.4,3.5,273.1,95.69,63.0,193.8,3.9
11/07/19,00:00:00,24.1,0.0,978.3,3.9,322.5,117.71,59.1,176.2,0.0
10/08/19,00:00:00,25.3,300.0,975.6,4.8,312.9,128.81,57.1,161.5,32.8
09/09/19,00:00:00,25.3,0.0,976.9,2.8,297.9,120.10,60.9,151.0,0.0
09/10/19,00:00:00,22.7,150.0,979.4,3.5,238.6,97.51,63.2,153.1,1.0
08/11/19,00:00:00,20.1,510.0,980.4,3.7,165.7,69.19,74.2,189.7,17.2
08/12/19,00:00:00,17.5,2580.0,979.0,3.0,110.5,46.43,75.5,239.6,156.9
07/01/20,00:00:00,12.6,6750.0,979.6,2.0,90.9,30.96,78.7,192.0,162.1
06/02/20,00:00:00,9.6,4351.0,985.3,2.0,84.3,28.59,76.9,113.2,119.4
07/03/20,00:00:00,11.6,2466.0,981.1,1.6,132.6,53.53,72.8,143.7,62.2
06/04/20,00:00:00,13.1,2250.0,978.2,1.7,182.3,61.68,67.3,147.7,67.2
06/05/20,00:00:00,14.4,2040.0,978.0,1.7,230.4,81.67,67.6,125.7,19.0
05/06/20,00:00:00,20.7,120.0,979.4,1.3,308.9,127.36,55.1,118.6,2.5
05/07/20,00:00:00,22.6,0.0,975.5,1.4,334.1,144.64,58.6,97.4,0.0
04/08/20,00:00:00,25.2,0.0,974.8,2.0,320.8,157.41,59.1,71.5,0.0
03/09/20,00:00:00,25.9,30.0,974.7,2.0,290.7,152.62,58.2,66.4,0.2
03/10/20,00:00:00,24.1,570.0,978.0,1.9,212.5,108.77,64.0,86.7,35.8
02/11/20,00:00:00,20.9,3000.0,979.7,3.1,165.4,86.19,68.6,156.0,275.4
02/12/20,00:00:00,14.4,3990.0,983.3,3.8,65.5,33.33,81.1,183.8,149.4
01/01/21,00:00:00,13.3,4410.0,979.6,4.2,65.8,34.65,79.6,168.4,130.3
31/01/21,00:00:00,*,*,*,*,*,*,*,*,*
02/03/21,00:00:00,12.1,2564.5,982.7,6.1,114.9,68.40,70.5,167.0,88.9
01/04/21,00:00:00,11.4,2970.0,979.5,4.6,141.3,54.38,73.5,190.5,80.1
01/05/21,00:00:00,16.2,481.0,979.2,5.5,194.2,109.69,59.1,188.9,7.0
31/05/21,00:00:00,*,*,*,*,*,*,*,*,*
30/06/21,00:00:00,21.6,90.0,977.5,5.4,264.8,5.25,49.3,183.3,0.0
30/07/21,00:00:00,23.8,30.0,978.1,3.8,273.6,5.28,58.4,142.4,0.0
29/08/21,00:00:00,26.6,0.0,974.8,7.6,273.0,12.99,55.4,150.6,0.0
28/09/21,00:00:00,27.5,0.0,975.8,7.6,244.5,19.08,52.0,147.6,0.0
28/10/21,00:00:00,22.8,600.0,978.9,6.9,188.5,13.10,62.7,178.2,3.0
27/11/21,00:00:00,17.7,2580.0,981.1,5.6,110.6,8.69,74.8,177.1,9.8
27/12/21,00:00:00,16.3,1711.0,980.1,4.3,79.8,6.27,78.7,152.2,5.5
26/01/22,00:00:00,11.6,7170.0,977.7,*,62.3,2.40,78.4,*,35.7
25/02/22,00:00:00,9.0,7080.0,979.6,*,69.7,2.04,78.9,*,35.8
27/03/22,00:00:00,10.9,3810.0,979.6,*,95.3,0.00,74.6,*,17.4
26/04/22,00:00:00,8.5,5130.0,983.1,*,109.8,0.00,74.5,*,25.6
26/05/22,00:00:00,15.9,570.0,975.4,*,213.6,0.00,63.6,*,1.7
25/06/22,00:00:00,19.3,420.0,978.6,*,237.8,0.00,61.3,*,2.4
25/07/22,00:00:00,24.6,0.0,975.6,*,274.3,0.00,58.0,*,0.0
24/08/22,00:00:00,25.5,0.0,975.5,*,266.0,0.00,54.2,*,0.0
23/09/22,00:00:00,25.5,210.0,973.3,*,229.0,0.00,65.3,*,8.9
23/10/22,00:00:00,22.7,540.0,976.6,*,193.2,0.00,67.8,*,5.3
22/11/22,00:00:00,18.6,1530.0,981.5,*,113.3,0.00,71.2,*,21.1
22/12/22,00:00:00,16.0,3210.0,978.9,*,100.1,0.00,74.8,*,40.9
21/01/23,00:00:00,14.4,1411.0,981.4,*,78.2,0.00,78.5,*,15.7
20/02/23,00:00:00,11.8,3900.0,979.9,*,86.2,0.00,78.3,*,54.7
22/03/23,00:00:00,10.2,3631.0,983.4,*,99.4,0.00,71.5,*,25.6
21/04/23,00:00:00,13.1,2160.0,975.4,*,132.5,0.00,74.5,*,30.7
21/05/23,00:00:00,14.9,1380.0,974.6,*,188.9,0.00,69.8,*,11.4
20/06/23,00:00:00,17.0,1350.0,976.0,*,178.6,0.00,78.0,*,12.1
20/07/23,00:00:00,22.0,690.0,974.8,*,255.0,0.00,72.5,*,6.6
19/08/23,00:00:00,28.1,0.0,975.3,*,275.4,0.00,51.6,*,0.0
18/09/23,00:00:00,26.2,0.0,974.2,*,244.5,0.00,61.8,*,0.0
18/10/23,00:00:00,22.7,1410.0,976.3,*,153.2,0.00,70.9,*,17.5
17/11/23,00:00:00,20.4,390.0,979.6,*,146.3,0.00,71.9,*,3.5
17/12/23,00:00:00,18.3,1770.0,976.5,*,101.6,0.00,71.6,*,30.6
16/01/24,00:00:00,14.4,2400.0,979.3,*,76.7,0.00,76.4,*,43.7
15/02/24,00:00:00,11.8,6300.0,980.0,*,68.7,0.00,77.3,*,83.3
16/03/24,00:00:00,12.6,2970.0,980.0,*,103.0,0.00,75.2,*,37.4
