Date,Time,ΑΝΩΓΕΙΑ Relative Humidity,ΑΝΩΓΕΙΑ Barometric Pressure,ΑΝΩΓΕΙΑ Temperature,ΑΝΩΓΕΙΑ Pyranometer 0 - 2000 W/m²,ΑΝΩΓΕΙΑ Precipitation,ΑΝΩΓΕΙΑ WIND SPEED,ΑΝΩΓΕΙΑ WIND DIRECTION,ΑΝΩΓΕΙΑ Rain Duration
04/08/2015,00:30:00,*,*,*,*,*,*,*,0.0
04/08/2015,01:00:00,*,*,*,*,*,*,*,0.0
04/08/2015,01:30:00,*,*,*,*,*,*,*,0.0
04/08/2015,02:00:00,*,*,*,*,*,*,*,0.0
04/08/2015,02:30:00,*,*,*,*,*,*,*,0.0
04/08/2015,03:00:00,*,*,*,*,*,*,*,0.0
04/08/2015,03:30:00,*,*,*,*,*,*,*,0.0
04/08/2015,04:00:00,*,*,*,*,*,*,*,0.0
04/08/2015,04:30:00,*,*,*,*,*,*,*,0.0
04/08/2015,05:00:00,*,*,*,*,*,*,*,0.0
04/08/2015,05:30:00,*,*,*,*,*,*,*,0.0
04/08/2015,06:00:00,*,*,*,*,*,*,*,0.0
04/08/2015,06:30:00,*,*,*,*,*,*,*,0.0
04/08/2015,07:00:00,*,*,*,*,*,*,*,0.0
04/08/2015,07:30:00,*,*,*,*,*,*,*,0.0
04/08/2015,08:00:00,*,*,*,*,*,*,*,0.0
04/08/2015,08:30:00,*,*,*,*,*,*,*,0.0
04/08/2015,09:00:00,*,*,*,*,*,*,*,0.0
04/08/2015,09:30:00,*,*,*,*,*,*,*,0.0
04/08/2015,10:00:00,*,*,*,*,*,*,*,0.0
04/08/2015,10:30:00,*,*,*,*,*,*,*,0.0
04/08/2015,11:00:00,*,*,*,*,*,*,*,0.0
04/08/2015,11:30:00,*,*,*,*,*,*,*,0.0
04/08/2015,12:00:00,*,*,*,*,*,*,*,0.0
04/08/2015,12:30:00,*,*,*,*,*,*,*,0.0
04/08/2015,13:00:00,*,*,*,*,*,*,*,0.0
04/08/2015,13:30:00,*,*,*,*,*,*,*,0.0
04/08/2015,14:00:00,*,*,*,*,*,*,*,0.0
04/08/2015,14:30:00,*,*,*,*,*,*,*,0.0
04/08/2015,15:00:00,*,*,*,*,*,*,*,0.0
04/08/2015,15:30:00,61.6,895.7,26.5,846.7,0.0,1.3,65.0,0.0
04/08/2015,16:00:00,63.0,895.6,26.2,811.3,0.0,1.4,67.0,0.0
04/08/2015,16:30:00,63.6,895.5,26.3,680.2,0.0,1.2,67.0,0.0
04/08/2015,17:00:00,64.6,895.2,25.9,399.4,0.0,1.0,75.0,0.0
04/08/2015,17:30:00,63.7,895.3,25.8,518.8,0.0,0.7,77.0,0.0
04/08/2015,18:00:00,68.4,895.1,24.3,376.8,0.0,1.1,70.0,0.0
04/08/2015,18:30:00,71.5,894.9,23.3,57.2,0.0,0.6,87.0,0.0
04/08/2015,19:00:00,72.7,894.8,22.7,40.3,0.0,0.6,107.0,0.0
04/08/2015,19:30:00,73.2,895.0,22.1,29.6,0.0,0.5,180.0,0.0
04/08/2015,20:00:00,68.4,895.1,21.4,14.8,0.0,1.0,199.0,0.0
04/08/2015,20:30:00,69.6,895.2,21.1,0.0,0.0,0.5,214.0,0.0
04/08/2015,21:00:00,67.4,895.4,20.8,0.0,0.0,1.2,235.0,0.0
04/08/2015,21:30:00,63.6,895.7,20.7,0.0,0.0,1.6,229.0,0.0
04/08/2015,22:00:00,61.7,895.7,20.5,0.0,0.0,1.5,223.0,0.0
04/08/2015,22:30:00,61.9,895.8,20.4,0.0,0.0,0.9,246.0,0.0
04/08/2015,23:00:00,57.3,895.7,20.4,0.0,0.0,1.0,237.0,0.0
04/08/2015,23:30:00,52.5,895.6,19.9,0.0,0.0,0.9,246.0,0.0
05/08/2015,00:00:00,45.1,895.3,20.7,0.0,0.0,1.4,242.0,0.0
05/08/2015,00:30:00,47.0,895.4,20.3,0.0,0.0,1.4,240.0,0.0
05/08/2015,01:00:00,48.6,895.0,19.6,0.0,0.0,1.4,247.0,0.0
05/08/2015,01:30:00,50.4,894.8,19.5,0.0,0.0,1.4,256.0,0.0
05/08/2015,02:00:00,51.7,894.7,19.4,0.0,0.0,1.2,261.0,0.0
05/08/2015,02:30:00,52.4,894.4,19.2,0.0,0.0,1.3,261.0,0.0
05/08/2015,03:00:00,51.9,894.3,19.2,0.0,0.0,1.4,251.0,0.0
05/08/2015,03:30:00,51.2,894.3,19.2,0.0,0.0,1.2,257.0,0.0
05/08/2015,04:00:00,50.8,894.2,19.2,0.0,0.0,1.0,260.0,0.0
05/08/2015,04:30:00,51.0,894.1,18.8,0.0,0.0,1.1,256.0,0.0
05/08/2015,05:00:00,52.2,894.2,18.5,0.0,0.0,1.1,248.0,0.0
05/08/2015,05:30:00,51.3,894.1,18.6,0.0,0.0,1.2,257.0,0.0
05/08/2015,06:00:00,52.3,894.1,18.2,0.0,0.0,1.2,250.0,0.0
05/08/2015,06:30:00,51.6,893.9,18.2,5.1,0.0,1.3,244.0,0.0
05/08/2015,07:00:00,54.2,894.0,19.3,69.9,0.0,1.0,246.0,0.0
05/08/2015,07:30:00,46.9,894.2,21.1,168.3,0.0,1.1,262.0,0.0
05/08/2015,08:00:00,45.6,894.3,22.0,275.7,0.0,0.3,298.0,0.0
05/08/2015,08:30:00,54.0,894.3,22.0,395.3,0.0,0.1,188.0,0.0
05/08/2015,09:00:00,49.4,894.6,23.6,507.3,0.0,0.2,96.0,0.0
05/08/2015,09:30:00,51.1,894.6,24.6,606.5,0.0,0.5,52.0,0.0
05/08/2015,10:00:00,55.9,894.8,24.4,702.0,0.0,1.2,56.0,0.0
05/08/2015,10:30:00,51.5,895.0,24.9,783.6,0.0,1.4,62.0,0.0
05/08/2015,11:00:00,53.6,895.1,25.4,849.5,0.0,1.1,57.0,0.0
05/08/2015,11:30:00,55.0,895.1,25.9,908.6,0.0,1.2,62.0,0.0
05/08/2015,12:00:00,53.9,895.2,25.8,947.6,0.0,1.0,64.0,0.0
05/08/2015,12:30:00,47.8,895.2,27.1,969.1,0.0,1.2,63.0,0.0
05/08/2015,13:00:00,45.6,895.1,27.4,980.5,0.0,1.0,62.0,0.0
05/08/2015,13:30:00,49.4,895.1,27.5,986.1,0.0,1.2,70.0,0.0
05/08/2015,14:00:00,50.2,894.9,27.1,974.6,0.0,1.0,64.0,0.0
05/08/2015,14:30:00,47.5,894.9,27.1,945.7,0.0,0.9,64.0,0.0
05/08/2015,15:00:00,44.4,894.9,28.2,896.2,0.0,0.9,70.0,0.0
05/08/2015,15:30:00,49.6,894.7,26.9,835.7,0.0,1.5,69.0,0.0
05/08/2015,16:00:00,46.8,894.6,27.1,771.3,0.0,1.2,72.0,0.0
05/08/2015,16:30:00,48.2,894.7,27.1,679.4,0.0,0.9,66.0,0.0
05/08/2015,17:00:00,48.4,894.4,26.0,592.5,0.0,1.3,66.0,0.0
05/08/2015,17:30:00,48.6,894.1,26.2,489.7,0.0,1.1,72.0,0.0
05/08/2015,18:00:00,50.5,894.1,25.8,379.9,0.0,0.8,70.0,0.0
05/08/2015,18:30:00,55.8,893.8,23.9,43.2,0.0,0.7,78.0,0.0
05/08/2015,19:00:00,57.7,894.0,23.0,33.9,0.0,1.2,68.0,0.0
05/08/2015,19:30:00,60.4,893.9,22.6,25.4,0.0,0.6,100.0,0.0
05/08/2015,20:00:00,63.4,893.9,22.1,12.8,0.0,0.2,198.0,0.0
05/08/2015,20:30:00,65.2,894.1,21.8,0.0,0.0,0.3,277.0,0.0
05/08/2015,21:00:00,61.1,894.1,22.2,0.0,0.0,0.6,282.0,0.0
05/08/2015,21:30:00,60.2,894.1,22.1,0.0,0.0,0.4,291.0,0.0
05/08/2015,22:00:00,45.5,894.1,21.9,0.0,0.0,0.5,277.0,0.0
05/08/2015,22:30:00,52.1,894.1,21.6,0.0,0.0,0.6,276.0,0.0
05/08/2015,23:00:00,50.2,894.2,21.1,0.0,0.0,0.7,253.0,0.0
05/08/2015,23:30:00,42.3,894.1,21.3,0.0,0.0,1.0,263.0,0.0
06/08/2015,00:00:00,41.0,894.0,21.3,0.0,0.0,0.8,256.0,0.0
06/08/2015,00:30:00,39.8,893.9,21.5,0.0,0.0,1.1,265.0,0.0
06/08/2015,01:00:00,42.2,893.7,20.5,0.0,0.0,0.5,281.0,0.0
06/08/2015,01:30:00,49.1,893.8,21.0,0.0,0.0,1.0,271.0,0.0
06/08/2015,02:00:00,51.3,893.5,19.7,0.0,0.0,0.5,282.0,0.0
06/08/2015,02:30:00,49.9,893.3,20.0,0.0,0.0,0.8,270.0,0.0
06/08/2015,03:00:00,58.2,893.1,19.9,0.0,0.0,0.6,275.0,0.0
06/08/2015,03:30:00,61.8,893.0,19.1,0.0,0.0,0.8,269.0,0.0
06/08/2015,04:00:00,64.0,893.0,18.9,0.0,0.0,1.0,255.0,0.0
06/08/2015,04:30:00,62.1,892.9,18.5,0.0,0.0,1.0,257.0,0.0
06/08/2015,05:00:00,58.9,892.9,19.5,0.0,0.0,1.4,250.0,0.0
06/08/2015,05:30:00,60.4,892.8,19.7,0.0,0.0,1.1,261.0,0.0
06/08/2015,06:00:00,62.2,892.8,19.2,0.0,0.0,1.1,267.0,0.0
06/08/2015,06:30:00,63.1,893.0,18.8,5.0,0.0,1.2,255.0,0.0
06/08/2015,07:00:00,60.5,893.2,19.5,60.6,0.0,1.2,257.0,0.0
06/08/2015,07:30:00,54.5,893.2,21.1,154.0,0.0,1.2,252.0,0.0
06/08/2015,08:00:00,50.5,893.5,23.1,263.1,0.0,0.9,266.0,0.0
06/08/2015,08:30:00,49.0,893.4,24.3,377.7,0.0,0.4,75.0,0.0
06/08/2015,09:00:00,59.6,893.5,23.6,489.1,0.0,0.9,56.0,0.0
06/08/2015,09:30:00,64.2,893.6,23.3,594.5,0.0,1.1,58.0,0.0
06/08/2015,10:00:00,66.7,893.8,23.5,688.0,0.0,1.2,67.0,0.0
06/08/2015,10:30:00,62.9,893.9,24.6,767.3,0.0,1.2,82.0,0.0
06/08/2015,11:00:00,64.4,894.1,24.5,841.4,0.0,1.5,74.0,0.0
06/08/2015,11:30:00,63.8,894.2,25.1,995.7,0.0,1.5,75.0,0.0
06/08/2015,12:00:00,63.2,894.3,25.1,911.4,0.0,1.4,73.0,0.0
06/08/2015,12:30:00,63.6,894.1,25.6,1042.6,0.0,1.1,67.0,0.0
06/08/2015,13:00:00,61.0,894.0,26.4,427.2,0.0,1.5,68.0,0.0
06/08/2015,13:30:00,65.2,894.0,24.7,323.3,0.0,1.4,67.0,0.0
06/08/2015,14:00:00,65.9,894.0,23.8,163.5,0.0,1.5,70.0,0.0
06/08/2015,14:30:00,70.4,893.8,23.0,190.1,0.0,1.0,77.0,0.0
06/08/2015,15:00:00,72.1,893.8,23.5,406.6,0.0,0.6,100.0,0.0
06/08/2015,15:30:00,74.1,893.8,23.6,369.4,0.0,1.0,67.0,0.0
06/08/2015,16:00:00,68.8,893.6,24.5,438.9,0.0,1.2,70.0,0.0
06/08/2015,16:30:00,63.6,893.8,24.9,241.8,0.0,0.8,65.0,0.0
06/08/2015,17:00:00,66.8,893.8,25.6,790.1,0.0,0.9,60.0,0.0
06/08/2015,17:30:00,75.4,893.6,23.3,69.6,0.0,1.3,69.0,0.0
06/08/2015,18:00:00,78.6,893.6,22.4,175.2,0.0,1.1,70.0,0.0
06/08/2015,18:30:00,78.2,893.5,22.4,127.7,0.0,0.7,67.0,0.0
06/08/2015,19:00:00,83.8,893.4,21.6,29.6,0.0,0.6,62.0,0.0
06/08/2015,19:30:00,86.2,893.3,21.3,34.3,0.0,0.1,142.0,0.0
06/08/2015,20:00:00,90.1,893.3,20.5,8.5,0.0,0.4,88.0,0.0
06/08/2015,20:30:00,89.3,893.4,20.6,0.0,0.0,0.3,123.0,0.0
06/08/2015,21:00:00,88.9,893.5,20.1,0.0,0.0,0.3,264.0,0.0
06/08/2015,21:30:00,81.8,893.8,20.3,0.0,0.0,1.0,243.0,0.0
06/08/2015,22:00:00,77.3,893.9,20.5,0.0,0.0,1.3,243.0,0.0
06/08/2015,22:30:00,73.0,894.0,20.4,0.0,0.0,1.5,241.0,0.0
06/08/2015,23:00:00,83.0,894.1,19.3,0.0,0.0,0.3,277.0,0.0
06/08/2015,23:30:00,78.6,894.0,19.4,0.0,0.0,1.2,232.0,0.0
07/08/2015,00:00:00,76.8,894.0,19.2,0.0,0.0,1.3,234.0,0.0
07/08/2015,00:30:00,77.9,894.0,18.9,0.0,0.0,1.3,239.0,0.0
07/08/2015,01:00:00,74.8,893.9,19.3,0.0,0.0,0.9,254.0,0.0
07/08/2015,01:30:00,74.5,893.5,19.1,0.0,0.0,1.2,248.0,0.0
07/08/2015,02:00:00,69.5,893.4,19.0,0.0,0.0,0.8,250.0,0.0
07/08/2015,02:30:00,69.3,893.4,18.8,0.0,0.0,0.8,260.0,0.0
07/08/2015,03:00:00,67.9,893.1,18.6,0.0,0.0,0.9,252.0,0.0
07/08/2015,03:30:00,65.8,892.8,18.7,0.0,0.0,1.2,257.0,0.0
07/08/2015,04:00:00,62.1,892.8,19.1,0.0,0.0,1.0,270.0,0.0
07/08/2015,04:30:00,61.2,892.7,19.0,0.0,0.0,0.9,257.0,0.0
07/08/2015,05:00:00,65.1,892.6,18.5,0.0,0.0,1.1,248.0,0.0
07/08/2015,05:30:00,65.9,892.7,18.5,0.0,0.0,1.5,237.0,0.0
07/08/2015,06:00:00,71.0,892.8,18.2,0.0,0.0,1.2,241.0,0.0
07/08/2015,06:30:00,71.0,892.9,17.9,0.0,0.0,1.2,249.0,0.0
07/08/2015,07:00:00,73.4,893.4,18.7,53.9,0.0,1.5,236.0,0.0
07/08/2015,07:30:00,74.3,893.3,19.6,149.0,0.0,1.6,221.0,0.0
07/08/2015,08:00:00,71.7,893.4,20.7,257.7,0.0,1.5,232.0,0.0
07/08/2015,08:30:00,69.1,893.6,21.9,372.4,0.0,1.3,219.0,0.0
07/08/2015,09:00:00,65.7,893.7,22.9,481.1,0.0,0.4,206.0,0.0
07/08/2015,09:30:00,61.4,893.9,24.0,583.7,0.0,0.4,92.0,0.0
07/08/2015,10:00:00,63.4,894.0,23.9,672.6,0.0,1.6,66.0,0.0
07/08/2015,10:30:00,66.9,894.2,23.4,742.4,0.0,1.5,63.0,0.0
07/08/2015,11:00:00,63.0,894.4,24.3,828.4,0.0,1.8,66.0,0.0
07/08/2015,11:30:00,63.9,894.4,24.4,913.0,0.0,1.6,64.0,0.0
07/08/2015,12:00:00,63.2,894.7,25.3,1134.1,0.0,1.1,65.0,0.0
07/08/2015,12:30:00,67.9,894.4,24.4,325.9,0.0,1.3,67.0,0.0
07/08/2015,13:00:00,81.1,894.5,22.1,74.6,0.0,0.9,78.0,0.0
07/08/2015,13:30:00,86.3,894.6,21.5,192.2,0.0,0.6,172.0,0.0
07/08/2015,14:00:00,84.7,894.7,22.6,710.4,0.0,1.0,76.0,0.0
07/08/2015,14:30:00,87.6,894.8,21.6,71.5,0.0,0.5,75.0,0.0
07/08/2015,15:00:00,90.9,894.8,21.0,48.3,0.4,0.6,203.0,30.0
07/08/2015,15:30:00,68.1,894.6,20.6,285.9,0.0,0.9,238.0,0.0
07/08/2015,16:00:00,78.6,894.5,22.1,224.3,0.0,0.6,223.0,0.0
07/08/2015,16:30:00,87.2,894.7,21.7,82.8,0.0,0.2,78.0,0.0
07/08/2015,17:00:00,81.3,894.8,22.6,744.4,0.0,0.7,83.0,0.0
07/08/2015,17:30:00,81.2,894.8,22.1,211.4,0.0,0.9,76.0,0.0
07/08/2015,18:00:00,82.3,894.9,21.5,134.1,0.0,0.5,129.0,0.0
07/08/2015,18:30:00,85.2,895.1,20.9,98.3,0.0,0.7,196.0,0.0
07/08/2015,19:00:00,84.4,895.1,20.8,116.9,0.0,1.0,196.0,0.0
07/08/2015,19:30:00,83.0,895.2,20.8,149.2,0.0,0.6,183.0,0.0
07/08/2015,20:00:00,85.2,895.4,20.1,19.9,0.0,0.5,175.0,0.0
07/08/2015,20:30:00,86.1,895.6,19.5,0.0,0.0,0.5,203.0,0.0
07/08/2015,21:00:00,82.5,895.5,19.3,0.0,0.0,0.6,227.0,0.0
07/08/2015,21:30:00,72.6,895.8,19.2,0.0,0.0,1.0,234.0,0.0
07/08/2015,22:00:00,73.8,896.1,18.7,0.0,0.0,1.4,236.0,0.0
07/08/2015,22:30:00,75.4,896.1,18.7,0.0,0.0,1.0,250.0,0.0
07/08/2015,23:00:00,75.3,896.1,18.7,0.0,0.0,0.9,254.0,0.0
07/08/2015,23:30:00,77.4,896.1,18.5,0.0,0.0,0.9,267.0,0.0
08/08/2015,00:00:00,77.4,896.1,18.3,0.0,0.0,1.0,254.0,0.0
08/08/2015,00:30:00,68.8,896.0,19.2,0.0,0.0,1.4,258.0,0.0
08/08/2015,01:00:00,69.9,895.9,19.0,0.0,0.0,1.2,252.0,0.0
08/08/2015,01:30:00,71.6,895.9,18.4,0.0,0.0,1.2,258.0,0.0
08/08/2015,02:00:00,69.0,895.7,18.8,0.0,0.0,1.2,251.0,0.0
08/08/2015,02:30:00,68.7,895.6,18.9,0.0,0.0,1.3,248.0,0.0
08/08/2015,03:00:00,68.2,895.5,19.1,0.0,0.0,1.0,256.0,0.0
08/08/2015,03:30:00,72.8,895.3,18.1,0.0,0.0,1.0,264.0,0.0
08/08/2015,04:00:00,75.1,895.2,17.7,0.0,0.0,1.3,243.0,0.0
08/08/2015,04:30:00,72.0,895.0,18.3,0.0,0.0,1.2,251.0,0.0
08/08/2015,05:00:00,74.7,894.9,18.2,0.0,0.0,1.3,253.0,0.0
08/08/2015,05:30:00,69.8,895.0,18.8,0.0,0.0,1.7,253.0,0.0
08/08/2015,06:00:00,70.1,894.9,18.6,0.0,0.0,1.2,252.0,0.0
08/08/2015,06:30:00,69.2,895.2,18.5,0.0,0.0,1.4,261.0,0.0
08/08/2015,07:00:00,68.6,895.3,18.7,54.4,0.0,0.9,264.0,0.0
08/08/2015,07:30:00,84.0,895.6,19.1,144.9,0.0,0.7,241.0,0.0
08/08/2015,08:00:00,77.6,896.1,20.5,253.4,0.0,1.2,229.0,0.0
08/08/2015,08:30:00,80.3,896.3,20.8,383.2,0.0,0.7,207.0,0.0
08/08/2015,09:00:00,86.3,896.5,20.4,144.3,0.0,0.3,182.0,0.0
08/08/2015,09:30:00,81.4,896.6,21.3,316.7,0.0,0.3,123.0,0.0
08/08/2015,10:00:00,76.8,896.6,22.1,406.4,0.0,1.0,77.0,0.0
08/08/2015,10:30:00,73.8,896.7,22.9,280.3,0.0,0.9,73.0,0.0
08/08/2015,11:00:00,74.0,896.9,23.4,328.9,0.0,1.7,70.0,0.0
08/08/2015,11:30:00,76.2,897.2,22.8,248.1,0.0,1.1,69.0,0.0
08/08/2015,12:00:00,76.6,897.3,22.0,102.2,0.0,1.0,81.0,0.0
08/08/2015,12:30:00,89.3,897.4,20.6,116.5,0.0,0.6,156.0,0.0
08/08/2015,13:00:00,91.5,897.2,20.3,219.5,1.2,0.5,151.0,30.0
08/08/2015,13:30:00,92.8,897.4,20.0,82.0,0.4,0.5,180.0,30.0
08/08/2015,14:00:00,94.0,897.5,19.9,124.9,0.2,0.9,198.0,30.0
08/08/2015,14:30:00,87.4,897.5,20.8,488.0,0.0,0.4,151.0,0.0
08/08/2015,15:00:00,81.6,897.8,22.1,343.5,0.0,0.7,83.0,0.0
08/08/2015,15:30:00,83.3,897.4,21.2,220.0,0.0,0.6,65.0,0.0
08/08/2015,16:00:00,84.6,897.4,21.1,174.5,0.0,0.3,85.0,0.0
08/08/2015,16:30:00,84.6,897.4,21.1,241.0,0.0,0.2,136.0,0.0
08/08/2015,17:00:00,80.7,897.4,21.5,637.2,0.0,0.6,82.0,0.0
08/08/2015,17:30:00,75.5,897.4,22.5,596.9,0.0,0.5,63.0,0.0
08/08/2015,18:00:00,84.9,897.3,21.4,133.9,0.0,0.8,69.0,0.0
08/08/2015,18:30:00,89.1,897.4,20.1,28.0,0.0,0.6,183.0,0.0
08/08/2015,19:00:00,90.8,897.4,19.9,121.4,0.0,0.4,155.0,0.0
08/08/2015,19:30:00,92.4,897.4,19.6,13.9,0.0,0.3,115.0,0.0
08/08/2015,20:00:00,94.5,897.5,19.2,0.0,0.0,0.6,214.0,0.0
08/08/2015,20:30:00,90.8,897.4,19.1,0.0,0.0,0.6,207.0,0.0
08/08/2015,21:00:00,96.8,897.6,18.6,0.0,0.0,0.4,239.0,0.0
08/08/2015,21:30:00,94.0,897.7,18.5,0.0,0.0,0.7,218.0,0.0
08/08/2015,22:00:00,92.8,897.7,18.3,0.0,0.0,0.8,268.0,0.0
08/08/2015,22:30:00,90.5,897.7,18.3,0.0,0.0,0.6,245.0,0.0
08/08/2015,23:00:00,90.0,897.9,18.1,0.0,0.0,1.1,229.0,0.0
08/08/2015,23:30:00,90.5,897.6,18.0,0.0,0.0,1.0,235.0,0.0
09/08/2015,00:00:00,87.3,897.4,18.4,0.0,0.0,0.7,257.0,0.0
09/08/2015,00:30:00,88.0,897.5,18.0,0.0,0.0,0.8,246.0,0.0
09/08/2015,01:00:00,86.0,897.3,17.7,0.0,0.0,1.3,233.0,0.0
09/08/2015,01:30:00,86.8,897.0,17.8,0.0,0.0,0.8,258.0,0.0
09/08/2015,02:00:00,87.5,896.9,17.3,0.0,0.0,1.1,249.0,0.0
09/08/2015,02:30:00,85.1,896.9,17.8,0.0,0.0,1.1,259.0,0.0
09/08/2015,03:00:00,86.1,896.9,17.3,0.0,0.0,1.0,257.0,0.0
09/08/2015,03:30:00,85.0,896.7,17.4,0.0,0.0,1.2,246.0,0.0
09/08/2015,04:00:00,86.2,896.5,17.0,0.0,0.0,0.9,253.0,0.0
09/08/2015,04:30:00,85.0,896.6,17.1,0.0,0.0,1.0,258.0,0.0
09/08/2015,05:00:00,84.3,896.7,17.3,0.0,0.0,0.9,252.0,0.0
09/08/2015,05:30:00,83.2,896.6,17.5,0.0,0.0,0.8,255.0,0.0
09/08/2015,06:00:00,83.3,896.8,17.3,0.0,0.0,0.6,240.0,0.0
09/08/2015,06:30:00,83.7,896.8,17.0,0.0,0.0,1.0,240.0,0.0
09/08/2015,07:00:00,83.0,896.6,17.4,49.8,0.0,0.9,235.0,0.0
09/08/2015,07:30:00,82.1,896.7,18.2,147.4,0.0,0.6,231.0,0.0
09/08/2015,08:00:00,78.6,897.1,19.1,245.6,0.0,1.0,219.0,0.0
09/08/2015,08:30:00,74.4,897.3,20.5,376.8,0.0,0.2,176.0,0.0
09/08/2015,09:00:00,74.8,897.3,20.9,523.6,0.0,0.5,186.0,0.0
09/08/2015,09:30:00,74.7,897.6,21.5,361.9,0.0,0.4,155.0,0.0
09/08/2015,10:00:00,81.8,897.7,20.0,169.6,0.0,0.6,98.0,0.0
09/08/2015,10:30:00,79.1,897.8,20.4,346.5,0.0,0.7,158.0,0.0
09/08/2015,11:00:00,81.3,897.9,21.0,292.1,0.0,0.8,83.0,0.0
09/08/2015,11:30:00,80.3,898.0,20.6,233.9,0.0,0.7,108.0,0.0
09/08/2015,12:00:00,66.2,897.9,23.5,1223.5,0.0,0.9,180.0,0.0
09/08/2015,12:30:00,68.9,897.9,22.9,747.1,0.0,0.8,137.0,0.0
09/08/2015,13:00:00,74.3,898.0,22.1,1309.3,0.0,0.9,168.0,0.0
09/08/2015,13:30:00,68.2,898.0,23.0,622.0,0.0,1.0,165.0,0.0
09/08/2015,14:00:00,71.8,898.0,22.0,491.0,0.0,0.9,167.0,0.0
09/08/2015,14:30:00,65.0,898.1,24.0,866.3,0.0,1.0,108.0,0.0
09/08/2015,15:00:00,66.9,898.0,22.8,968.0,0.0,0.8,129.0,0.0
09/08/2015,15:30:00,66.5,898.0,22.7,316.4,0.0,0.7,123.0,0.0
09/08/2015,16:00:00,62.4,898.0,24.0,866.3,0.0,1.0,101.0,0.0
09/08/2015,16:30:00,62.7,897.7,23.2,750.5,0.0,0.6,114.0,0.0
09/08/2015,17:00:00,65.2,897.7,23.1,133.2,0.0,0.8,169.0,0.0
09/08/2015,17:30:00,74.4,897.8,21.8,566.4,0.0,0.5,158.0,0.0
09/08/2015,18:00:00,74.9,897.7,21.9,129.4,0.0,0.8,174.0,0.0
09/08/2015,18:30:00,78.7,897.7,20.8,109.2,0.0,0.6,192.0,0.0
09/08/2015,19:00:00,82.9,897.6,20.3,73.0,0.0,0.8,214.0,0.0
09/08/2015,19:30:00,86.1,897.7,19.7,30.1,0.0,0.9,209.0,0.0
09/08/2015,20:00:00,83.2,897.6,19.4,10.8,0.0,0.8,194.0,0.0
09/08/2015,20:30:00,84.6,897.5,18.9,0.0,0.0,0.8,224.0,0.0
09/08/2015,21:00:00,82.8,897.6,18.6,0.0,0.0,1.1,228.0,0.0
09/08/2015,21:30:00,75.5,897.9,18.8,0.0,0.0,1.7,228.0,0.0
09/08/2015,22:00:00,71.1,898.0,18.8,0.0,0.0,2.0,229.0,0.0
09/08/2015,22:30:00,69.7,898.1,18.7,0.0,0.0,1.9,224.0,0.0
09/08/2015,23:00:00,74.0,897.9,18.5,0.0,0.0,2.0,227.0,0.0
09/08/2015,23:30:00,74.8,897.8,18.3,0.0,0.0,2.0,230.0,0.0
10/08/2015,00:00:00,71.8,897.8,18.3,0.0,0.0,2.0,229.0,0.0
10/08/2015,00:30:00,72.9,897.6,18.1,0.0,0.0,2.1,226.0,0.0
10/08/2015,01:00:00,77.8,897.2,17.9,0.0,0.0,1.9,229.0,0.0
10/08/2015,01:30:00,79.1,897.2,17.8,0.0,0.0,1.9,228.0,0.0
10/08/2015,02:00:00,79.3,896.9,17.6,0.0,0.0,1.9,228.0,0.0
10/08/2015,02:30:00,78.9,896.7,17.6,0.0,0.0,1.9,226.0,0.0
10/08/2015,03:00:00,77.0,896.6,17.6,0.0,0.0,1.8,226.0,0.0
10/08/2015,03:30:00,74.7,896.4,17.4,0.0,0.0,2.1,224.0,0.0
10/08/2015,04:00:00,71.6,896.2,17.7,0.0,0.0,2.0,225.0,0.0
10/08/2015,04:30:00,71.3,896.1,17.7,0.0,0.0,2.0,223.0,0.0
10/08/2015,05:00:00,69.5,896.1,17.4,0.0,0.0,1.7,225.0,0.0
10/08/2015,05:30:00,64.2,896.1,18.2,0.0,0.0,2.2,226.0,0.0
10/08/2015,06:00:00,67.9,896.0,17.3,0.0,0.0,1.6,225.0,0.0
10/08/2015,06:30:00,66.0,896.0,17.6,0.0,0.0,1.7,224.0,0.0
10/08/2015,07:00:00,68.6,896.1,17.7,55.4,0.0,1.5,225.0,0.0
10/08/2015,07:30:00,66.7,896.3,18.8,146.5,0.0,1.3,230.0,0.0
10/08/2015,08:00:00,66.7,896.4,19.8,259.8,0.0,0.9,218.0,0.0
10/08/2015,08:30:00,65.6,896.6,20.9,376.0,0.0,0.8,177.0,0.0
10/08/2015,09:00:00,65.6,896.8,21.4,486.5,0.0,0.8,192.0,0.0
10/08/2015,09:30:00,68.5,896.9,21.4,618.1,0.0,1.2,189.0,0.0
10/08/2015,10:00:00,65.4,897.0,22.7,829.7,0.0,1.1,101.0,0.0
10/08/2015,10:30:00,67.0,897.1,22.5,972.9,0.0,1.0,101.0,0.0
10/08/2015,11:00:00,65.9,897.1,22.6,927.0,0.0,1.4,75.0,0.0
10/08/2015,11:30:00,62.5,897.3,23.4,970.4,0.0,1.4,78.0,0.0
10/08/2015,12:00:00,61.5,897.3,23.5,363.0,0.0,1.1,73.0,0.0
10/08/2015,12:30:00,54.6,897.3,25.0,985.4,0.0,1.1,81.0,0.0
10/08/2015,13:00:00,55.9,897.3,24.2,983.4,0.0,1.1,73.0,0.0
10/08/2015,13:30:00,53.3,897.1,24.7,992.6,0.0,1.6,70.0,0.0
10/08/2015,14:00:00,50.1,897.1,25.6,952.2,0.0,1.2,69.0,0.0
10/08/2015,14:30:00,54.0,897.3,24.8,947.3,0.0,1.4,77.0,0.0
10/08/2015,15:00:00,52.0,897.2,25.4,907.9,0.0,1.1,75.0,0.0
10/08/2015,15:30:00,51.1,897.1,26.1,846.1,0.0,1.5,82.0,0.0
10/08/2015,16:00:00,52.0,896.9,25.6,781.6,0.0,0.9,113.0,0.0
10/08/2015,16:30:00,52.8,896.8,25.0,688.3,0.0,1.0,98.0,0.0
10/08/2015,17:00:00,54.6,896.9,24.3,579.7,0.0,0.9,154.0,0.0
10/08/2015,17:30:00,54.0,896.8,24.2,468.4,0.0,0.8,129.0,0.0
10/08/2015,18:00:00,50.6,896.7,23.6,363.4,0.0,0.9,174.0,0.0
10/08/2015,18:30:00,53.1,896.4,22.2,37.0,0.0,1.1,186.0,0.0
10/08/2015,19:00:00,54.0,896.3,21.4,29.8,0.0,1.0,187.0,0.0
10/08/2015,19:30:00,57.3,896.4,21.1,21.2,0.0,1.1,190.0,0.0
10/08/2015,20:00:00,60.9,896.5,20.5,10.0,0.0,0.9,187.0,0.0
10/08/2015,20:30:00,61.0,896.6,20.0,0.0,0.0,0.9,195.0,0.0
10/08/2015,21:00:00,62.0,896.7,19.8,0.0,0.0,1.1,218.0,0.0
10/08/2015,21:30:00,62.2,896.7,19.5,0.0,0.0,1.4,230.0,0.0
10/08/2015,22:00:00,61.4,896.9,19.4,0.0,0.0,1.5,227.0,0.0
10/08/2015,22:30:00,62.7,897.2,19.0,0.0,0.0,1.2,225.0,0.0
10/08/2015,23:00:00,63.8,897.1,18.4,0.0,0.0,1.0,235.0,0.0
10/08/2015,23:30:00,66.6,897.3,18.5,0.0,0.0,1.1,239.0,0.0
11/08/2015,00:00:00,69.3,897.2,18.2,0.0,0.0,1.4,230.0,0.0
11/08/2015,00:30:00,70.3,897.2,18.0,0.0,0.0,1.2,232.0,0.0
11/08/2015,01:00:00,73.2,897.2,18.4,0.0,0.0,1.5,227.0,0.0
11/08/2015,01:30:00,71.5,896.9,18.1,0.0,0.0,1.5,223.0,0.0
11/08/2015,02:00:00,72.7,896.6,17.9,0.0,0.0,1.1,233.0,0.0
11/08/2015,02:30:00,72.8,896.3,17.8,0.0,0.0,1.0,234.0,0.0
11/08/2015,03:00:00,73.3,896.0,17.8,0.0,0.0,0.7,247.0,0.0
11/08/2015,03:30:00,72.2,895.9,17.8,0.0,0.0,1.0,246.0,0.0
11/08/2015,04:00:00,67.2,895.6,18.1,0.0,0.0,1.2,256.0,0.0
11/08/2015,04:30:00,64.2,895.6,18.0,0.0,0.0,1.0,260.0,0.0
11/08/2015,05:00:00,65.2,895.4,17.7,0.0,0.0,1.0,263.0,0.0
11/08/2015,05:30:00,62.9,895.5,17.7,0.0,0.0,1.5,245.0,0.0
11/08/2015,06:00:00,61.5,895.6,17.6,0.0,0.0,1.1,253.0,0.0
11/08/2015,06:30:00,61.2,895.7,17.7,0.0,0.0,1.0,256.0,0.0
11/08/2015,07:00:00,60.7,895.9,18.0,56.4,0.0,1.0,242.0,0.0
11/08/2015,07:30:00,58.0,896.0,19.5,154.8,0.0,1.2,240.0,0.0
11/08/2015,08:00:00,55.6,896.2,21.4,266.5,0.0,0.9,233.0,0.0
11/08/2015,08:30:00,53.3,896.5,22.7,387.0,0.0,0.8,72.0,0.0
11/08/2015,09:00:00,52.4,896.6,22.7,497.2,0.0,1.3,70.0,0.0
11/08/2015,09:30:00,51.7,896.6,23.1,599.3,0.0,1.2,68.0,0.0
11/08/2015,10:00:00,47.6,896.8,24.3,693.1,0.0,1.0,69.0,0.0
11/08/2015,10:30:00,46.5,896.8,24.6,777.3,0.0,1.1,72.0,0.0
11/08/2015,11:00:00,47.4,897.1,25.0,840.4,0.0,0.9,60.0,0.0
11/08/2015,11:30:00,44.3,897.3,25.7,898.4,0.0,0.8,67.0,0.0
11/08/2015,12:00:00,44.9,897.3,25.9,950.3,0.0,1.1,69.0,0.0
11/08/2015,12:30:00,45.8,897.3,26.5,996.8,0.0,0.8,66.0,0.0
11/08/2015,13:00:00,44.0,897.3,27.6,1041.0,0.0,0.6,80.0,0.0
11/08/2015,13:30:00,47.8,897.4,26.6,1082.8,0.0,1.3,67.0,0.0
11/08/2015,14:00:00,49.1,897.5,27.6,910.4,0.0,1.2,80.0,0.0
11/08/2015,14:30:00,49.8,897.3,26.7,381.7,0.0,1.2,72.0,0.0
11/08/2015,15:00:00,51.6,897.2,26.1,714.5,0.0,1.0,70.0,0.0
11/08/2015,15:30:00,57.6,897.3,24.6,1003.7,0.0,0.8,75.0,0.0
11/08/2015,16:00:00,55.6,897.3,25.7,477.3,0.0,0.8,73.0,0.0
11/08/2015,16:30:00,59.0,897.4,24.4,323.1,0.0,0.6,99.0,0.0
11/08/2015,17:00:00,64.8,897.4,23.1,634.3,0.0,0.9,103.0,0.0
11/08/2015,17:30:00,64.3,897.3,23.5,121.6,0.0,0.5,99.0,0.0
11/08/2015,18:00:00,71.1,897.4,22.8,140.9,0.0,0.7,94.0,0.0
11/08/2015,18:30:00,72.2,897.2,21.8,77.1,0.0,0.7,85.0,0.0
11/08/2015,19:00:00,74.0,897.5,21.5,37.4,0.0,0.8,78.0,0.0
11/08/2015,19:30:00,77.3,897.5,20.9,30.8,0.0,0.7,93.0,0.0
11/08/2015,20:00:00,78.7,897.6,20.3,10.0,0.0,0.9,196.0,0.0
11/08/2015,20:30:00,74.7,897.7,20.4,0.0,0.0,0.5,214.0,0.0
11/08/2015,21:00:00,77.9,897.7,19.9,0.0,0.0,0.3,230.0,0.0
11/08/2015,21:30:00,81.4,898.0,19.6,0.0,0.0,0.3,241.0,0.0
11/08/2015,22:00:00,81.5,898.2,19.5,0.0,0.0,0.9,225.0,0.0
11/08/2015,22:30:00,85.7,898.2,19.1,0.0,0.0,0.6,227.0,0.0
11/08/2015,23:00:00,67.7,898.2,19.1,0.0,0.0,0.3,243.0,0.0
11/08/2015,23:30:00,60.5,898.1,19.3,0.0,0.0,1.0,261.0,0.0
12/08/2015,00:00:00,58.5,898.0,18.9,0.0,0.0,0.5,257.0,0.0
12/08/2015,00:30:00,54.8,898.2,19.6,0.0,0.0,1.1,255.0,0.0
12/08/2015,01:00:00,57.5,898.1,18.7,0.0,0.0,1.0,258.0,0.0
12/08/2015,01:30:00,54.4,897.9,19.1,0.0,0.0,1.0,258.0,0.0
12/08/2015,02:00:00,57.2,897.7,18.8,0.0,0.0,0.9,256.0,0.0
12/08/2015,02:30:00,61.7,897.8,17.4,0.0,0.0,0.7,246.0,0.0
12/08/2015,03:00:00,56.6,897.4,18.4,0.0,0.0,1.0,259.0,0.0
12/08/2015,03:30:00,59.3,897.4,18.3,0.0,0.0,0.7,271.0,0.0
12/08/2015,04:00:00,60.7,897.3,18.3,0.0,0.0,1.4,232.0,0.0
12/08/2015,04:30:00,57.6,897.1,17.5,0.0,0.0,1.3,241.0,0.0
12/08/2015,05:00:00,53.9,897.1,18.0,0.0,0.0,1.2,254.0,0.0
12/08/2015,05:30:00,53.7,897.2,18.3,0.0,0.0,1.3,265.0,0.0
12/08/2015,06:00:00,54.1,897.1,18.3,0.0,0.0,1.3,268.0,0.0
12/08/2015,06:30:00,54.1,897.2,18.3,0.0,0.0,1.2,271.0,0.0
12/08/2015,07:00:00,52.1,897.2,18.8,43.4,0.0,1.3,267.0,0.0
12/08/2015,07:30:00,50.4,897.4,19.9,165.7,0.0,1.3,259.0,0.0
12/08/2015,08:00:00,45.2,897.6,21.8,276.8,0.0,0.9,241.0,0.0
12/08/2015,08:30:00,40.2,897.8,23.8,395.6,0.0,0.2,64.0,0.0
12/08/2015,09:00:00,40.9,897.9,23.8,503.4,0.0,1.0,66.0,0.0
12/08/2015,09:30:00,39.9,898.1,25.0,606.9,0.0,0.8,63.0,0.0
12/08/2015,10:00:00,41.9,898.3,25.0,702.0,0.0,1.0,72.0,0.0
12/08/2015,10:30:00,40.4,898.4,25.3,783.5,0.0,1.1,69.0,0.0
12/08/2015,11:00:00,43.4,898.5,26.2,849.9,0.0,1.0,63.0,0.0
12/08/2015,11:30:00,50.7,898.6,25.5,905.0,0.0,1.0,72.0,0.0
12/08/2015,12:00:00,49.6,898.6,26.5,946.5,0.0,1.4,65.0,0.0