Date,Time,ΒΑΣΙΛΙΚΑ  Humidity (AVG),ΒΑΣΙΛΙΚΑ WIND DIRECTION (AVG),ΒΑΣΙΛΙΚΑ Rain (SUM),ΒΑΣΙΛΙΚΑ  AIR TEMP (AVG),ΒΑΣΙΛΙΚΑ  BAROMETER (AVG),BASILIKA ETo (SUM),ΒΑΣΙΛΙΚΑ  WIND SPEED (AVG),ΒΑΣΙΛΙΚΑ  Rain Duration (SUM),ΒΑΣΙΛΙΚΑ SOLAR (AVG)
30/03/2015,00:00:00,74.1,174.3,4.9,9.6,986.3,1.49,2.4,142.8,121.2
29/04/2015,00:00:00,73.1,178.4,3.9,12.5,988.9,4.66,2.0,137.6,163.4
29/05/2015,00:00:00,60.1,180.1,0.5,15.3,988.8,7.82,2.0,44.0,245.4
28/06/2015,00:00:00,55.9,184.3,0.1,20.6,985.3,15.58,2.0,5.8,286.0
28/07/2015,00:00:00,54.5,162.4,0.1,23.4,984.9,16.49,2.0,6.0,282.7
27/08/2015,00:00:00,44.6,144.7,0.3,27.2,983.0,28.44,2.5,11.6,317.9
26/09/2015,00:00:00,54.6,148.0,4.1,27.2,983.9,28.89,2.1,62.9,265.6
26/10/2015,00:00:00,60.1,173.7,5.6,25.3,985.5,21.95,1.8,130.0,209.0
25/11/2015,00:00:00,69.0,161.8,10.2,20.4,987.7,17.07,2.0,191.3,154.1
25/12/2015,00:00:00,68.4,162.8,11.7,16.6,990.8,12.83,1.9,240.0,113.8
24/01/2016,00:00:00,68.2,133.2,0.0,12.7,997.1,11.91,2.4,6.8,96.3
23/02/2016,00:00:00,73.7,194.6,16.2,11.0,990.6,10.30,1.7,572.9,87.9
24/03/2016,00:00:00,66.0,193.0,2.1,14.1,990.9,16.22,1.8,130.3,139.7
23/04/2016,00:00:00,66.8,197.6,8.9,13.6,985.2,22.24,1.9,316.2,183.1
23/05/2016,00:00:00,*,*,0.1,*,*,17.66,*,8.0,*
22/06/2016,00:00:00,*,*,3.0,*,*,38.42,*,148.1,*
22/07/2016,00:00:00,45.4,167.3,0.0,26.5,983.8,57.98,1.9,0.0,301.1
21/08/2016,00:00:00,39.2,122.1,0.0,27.7,982.3,76.88,2.8,0.0,316.4
20/09/2016,00:00:00,46.1,142.4,0.0,27.6,983.3,67.06,2.1,0.0,264.3
20/10/2016,00:00:00,53.4,161.6,0.3,23.9,986.8,53.51,2.1,22.0,226.8
19/11/2016,00:00:00,61.1,163.5,12.7,21.0,989.2,39.73,2.0,186.2,166.8
19/12/2016,00:00:00,70.3,174.2,10.9,16.1,991.5,22.79,1.8,372.0,111.1
18/01/2017,00:00:00,69.6,152.4,24.4,9.8,993.6,17.61,2.2,1320.9,84.9
17/02/2017,00:00:00,72.0,181.6,59.3,9.1,989.9,18.81,2.0,1666.4,96.6
19/03/2017,00:00:00,70.7,175.8,2.0,11.3,993.2,22.53,2.0,77.1,129.5
18/04/2017,00:00:00,71.3,177.9,45.5,12.9,985.8,32.96,1.9,1243.1,176.6
18/05/2017,00:00:00,60.3,181.8,2.2,15.9,987.8,50.37,1.8,117.0,241.7
17/06/2017,00:00:00,55.0,187.3,16.1,20.7,985.6,69.93,1.7,338.7,274.7
17/07/2017,00:00:00,47.4,164.4,12.6,25.9,984.8,88.32,1.8,84.0,310.9
16/08/2017,00:00:00,39.8,136.3,0.0,28.5,981.9,115.08,2.7,0.0,321.2
15/09/2017,00:00:00,45.5,128.8,0.0,27.3,982.6,105.39,2.5,0.0,284.8
15/10/2017,00:00:00,49.2,177.1,2.5,24.7,986.4,78.69,1.7,32.0,233.1
14/11/2017,00:00:00,61.2,162.6,16.7,19.1,988.3,51.59,2.0,263.5,159.9
14/12/2017,00:00:00,71.7,189.1,21.0,15.3,989.4,28.14,1.4,612.0,102.0
13/01/2018,00:00:00,74.9,192.0,34.1,12.9,991.7,21.29,1.5,1219.3,77.5
12/02/2018,00:00:00,70.1,182.7,18.3,11.4,989.9,31.29,2.1,772.2,102.7
14/03/2018,00:00:00,74.4,196.0,37.5,12.6,985.4,28.41,1.6,1529.9,112.8
13/04/2018,00:00:00,67.5,213.1,8.1,15.0,983.7,50.32,1.8,400.2,170.4
13/05/2018,00:00:00,46.3,166.4,0.1,19.3,986.1,86.52,1.9,18.0,254.7
12/06/2018,00:00:00,53.5,173.9,9.2,22.5,983.5,97.44,1.8,128.7,266.7
12/07/2018,00:00:00,54.7,194.9,5.4,25.0,982.5,107.61,1.8,247.0,289.4
11/08/2018,00:00:00,48.6,158.2,1.0,28.1,981.6,132.04,2.1,77.4,296.0
10/09/2018,00:00:00,51.2,144.6,7.6,27.3,982.7,127.61,2.1,61.0,274.6
10/10/2018,00:00:00,56.0,151.7,20.6,24.2,986.2,98.61,2.1,336.0,220.0
09/11/2018,00:00:00,67.5,160.6,13.6,19.6,989.1,63.51,1.8,447.3,156.3
09/12/2018,00:00:00,72.2,155.2,93.9,16.5,989.2,43.91,2.1,1386.0,109.4
08/01/2019,00:00:00,72.9,174.5,58.0,11.8,989.3,28.95,1.9,2448.3,82.2
07/02/2019,00:00:00,75.4,210.5,126.8,10.1,983.4,26.23,1.5,4367.1,76.8
09/03/2019,00:00:00,76.4,168.4,100.4,10.5,988.2,32.36,1.8,2828.5,104.7
08/04/2019,00:00:00,73.6,183.5,19.7,13.1,988.2,62.37,2.0,956.6,190.8
08/05/2019,00:00:00,63.7,180.1,79.4,15.3,986.7,78.19,1.8,1173.0,213.5
07/06/2019,00:00:00,58.4,198.6,1.9,19.7,985.1,113.12,1.5,92.9,269.5
07/07/2019,00:00:00,50.2,155.1,0.0,25.7,984.4,154.23,2.0,0.0,314.5
06/08/2019,00:00:00,45.1,152.2,7.7,27.3,981.7,169.67,2.1,96.8,315.5
05/09/2019,00:00:00,44.9,134.1,0.0,27.7,982.7,169.23,2.2,0.0,285.4
05/10/2019,00:00:00,51.4,155.1,0.0,24.2,985.8,132.30,2.1,0.0,237.5
04/11/2019,00:00:00,67.8,170.8,26.7,21.3,987.9,81.59,1.7,365.9,159.2
04/12/2019,00:00:00,76.3,189.6,54.0,18.3,987.7,47.11,1.3,1377.0,105.8
03/01/2020,00:00:00,77.2,191.9,120.7,12.9,987.8,37.16,1.6,2899.3,88.0
02/02/2020,00:00:00,73.0,158.1,55.8,10.2,992.4,44.01,2.3,2778.3,98.4
03/03/2020,00:00:00,76.2,188.6,54.3,11.5,989.8,50.77,1.9,1969.6,131.9
02/04/2020,00:00:00,70.7,173.9,61.5,13.2,986.4,76.90,2.0,1122.4,180.2
02/05/2020,00:00:00,63.4,176.4,7.7,15.5,985.8,109.31,2.1,348.0,237.8
01/06/2020,00:00:00,48.9,180.3,1.0,22.2,987.0,168.74,1.9,87.1,299.1
01/07/2020,00:00:00,59.3,192.2,9.6,23.3,983.1,175.51,1.7,210.0,319.4
31/07/2020,00:00:00,*,*,*,*,*,*,*,*,*
30/08/2020,00:00:00,41.9,133.5,0.3,27.8,981.2,7.26,2.3,4.8,320.1
29/09/2020,00:00:00,42.1,140.5,0.0,28.1,981.3,13.55,2.3,0.0,286.1
29/10/2020,00:00:00,56.6,163.9,0.3,25.7,985.3,9.55,1.9,10.0,221.7
28/11/2020,00:00:00,62.1,184.8,4.0,21.8,988.1,8.97,1.4,72.5,152.8
28/12/2020,00:00:00,72.2,135.9,4.3,15.5,990.9,5.40,2.0,180.0,102.2
27/01/2021,00:00:00,77.9,178.8,10.4,13.9,988.8,4.68,1.5,286.4,79.7
26/02/2021,00:00:00,74.0,211.3,9.1,12.5,988.3,6.46,1.4,222.5,88.5
28/03/2021,00:00:00,72.4,172.4,0.7,12.4,991.3,6.59,2.0,54.6,149.1
27/04/2021,00:00:00,68.0,180.5,2.5,12.1,988.1,9.21,2.1,164.9,174.6
27/05/2021,00:00:00,52.1,187.6,1.0,17.0,988.2,17.06,2.1,48.0,249.9
26/06/2021,00:00:00,43.1,182.4,0.0,23.2,985.4,28.89,1.8,0.0,306.0
26/07/2021,00:00:00,45.0,161.6,0.6,25.5,985.9,31.43,1.8,25.0,304.5
25/08/2021,00:00:00,43.6,143.7,0.0,28.4,981.7,42.55,2.3,0.0,320.6
24/09/2021,00:00:00,40.7,149.2,0.0,29.3,983.0,48.17,2.1,0.0,285.5
24/10/2021,00:00:00,46.7,146.5,0.0,24.5,986.5,34.79,2.0,0.0,222.6
23/11/2021,00:00:00,70.1,164.8,12.8,18.7,989.6,20.91,1.8,217.6,150.5
23/12/2021,00:00:00,74.1,170.1,10.3,17.1,989.3,14.83,1.8,192.0,105.4
22/01/2022,00:00:00,75.9,197.6,27.2,12.0,987.4,10.66,3.9,783.8,83.5
21/02/2022,00:00:00,76.2,*,43.3,9.6,988.5,26.09,99.9,1374.1,87.1
23/03/2022,00:00:00,74.3,*,20.3,11.3,988.8,25.19,99.9,745.6,124.6
22/04/2022,00:00:00,68.5,*,13.3,9.2,991.7,29.00,99.9,703.1,165.6
22/05/2022,00:00:00,55.6,*,0.8,17.3,984.7,75.13,99.9,45.0,240.1
21/06/2022,00:00:00,52.9,*,0.0,20.9,987.1,105.84,99.9,0.0,283.2
21/07/2022,00:00:00,44.6,*,0.0,26.2,983.2,160.87,99.9,0.0,303.9
20/08/2022,00:00:00,37.4,*,0.0,27.5,982.3,203.09,99.9,0.0,314.2
19/09/2022,00:00:00,52.3,*,0.2,27.2,981.1,178.20,99.9,23.2,267.6
19/10/2022,00:00:00,56.3,*,2.2,24.2,985.2,138.01,99.9,96.0,222.4
18/11/2022,00:00:00,57.9,*,5.5,20.1,989.5,112.49,99.9,176.4,165.4
18/12/2022,00:00:00,70.9,*,29.5,16.5,988.5,65.18,99.9,637.0,110.1
17/01/2023,00:00:00,76.9,*,23.9,14.7,991.2,46.30,99.9,609.6,87.7
16/02/2023,00:00:00,74.2,*,15.7,12.5,990.0,50.79,99.9,537.1,94.3
18/03/2023,00:00:00,67.9,*,5.8,10.3,992.8,49.58,99.9,403.9,134.9
17/04/2023,00:00:00,70.6,*,8.8,13.9,984.7,56.03,99.9,405.8,180.5
17/05/2023,00:00:00,67.3,*,3.0,15.5,984.4,78.02,99.9,252.0,230.3
16/06/2023,00:00:00,59.3,*,9.6,19.2,984.8,121.58,99.9,275.8,219.4
16/07/2023,00:00:00,54.7,*,15.1,24.4,983.3,186.54,99.9,300.0,286.6
15/08/2023,00:00:00,35.0,*,0.0,30.4,983.2,360.51,99.9,0.0,306.1
14/09/2023,00:00:00,50.5,*,0.0,27.9,982.6,269.54,99.9,0.0,271.0
14/10/2023,00:00:00,51.6,*,15.5,25.4,984.6,232.02,99.9,136.0,208.8
13/11/2023,00:00:00,66.0,*,17.2,21.5,988.8,135.33,99.9,69.7,159.2
13/12/2023,00:00:00,76.4,*,23.3,18.2,986.8,76.39,99.9,756.0,101.1
12/01/2024,00:00:00,80.3,*,20.7,14.6,989.4,54.12,99.9,680.3,84.3
11/02/2024,00:00:00,78.5,*,54.6,11.9,989.6,53.30,99.9,2012.8,86.8
12/03/2024,00:00:00,78.5,*,14.0,12.8,990.2,55.79,99.9,825.5,120.5
