Date,Time,ΑΝΩΓΕΙΑ WIND SPEED (AVG),ΑΝΩΓΕΙΑ WIND DIRECTION (AVG),ΑΝΩΓΕΙΑ Pyranometer 0 - 2000 W/m² (AVG),ΑΝΩΓΕΙΑ Barometric Pressure (AVG),ΑΝΩΓΕΙΑ Relative Humidity (AVG),ΑΝΩΓΕΙΑ Rain Duration (SUM),ΑΝΩΓΕΙΑ Daily ETo,ΑΝΩΓΕΙΑ Temperature (AVG),ΑΝΩΓΕΙΑ Precipitation (SUM)
05/08/2015,00:00:00,1.0,168.2,*,894.5,51.6,0.0,5.64,22.8,0.0
06/08/2015,00:00:00,1.0,168.2,329.8,894.5,51.6,0.0,5.64,22.8,0.0
07/08/2015,00:00:00,1.0,162.3,228.9,893.6,66.3,0.0,3.80,22.0,0.0
08/08/2015,00:00:00,1.0,185.4,201.6,894.3,74.3,30.0,3.18,20.7,0.4
09/08/2015,00:00:00,0.9,184.0,129.3,896.7,81.2,89.9,2.07,19.9,1.8
10/08/2015,00:00:00,0.9,195.5,249.2,897.5,77.7,0.0,3.89,19.9,0.0
11/08/2015,00:00:00,1.3,172.5,325.0,896.8,63.3,0.0,5.33,20.9,0.0
12/08/2015,00:00:00,0.9,159.8,293.9,896.9,62.6,0.0,4.88,21.5,0.0
13/08/2015,00:00:00,1.0,176.1,326.0,897.8,54.5,0.0,5.45,22.3,0.0
14/08/2015,00:00:00,0.8,165.9,247.9,895.8,48.6,0.0,4.56,24.3,0.0
15/08/2015,00:00:00,1.8,221.9,151.2,894.4,57.9,60.0,3.41,22.5,16.8
16/08/2015,00:00:00,0.5,176.0,118.8,893.9,86.2,89.9,1.98,19.6,3.0
17/08/2015,00:00:00,1.2,177.2,317.7,895.1,64.1,0.0,5.34,21.9,0.0
18/08/2015,00:00:00,1.3,192.1,321.1,896.0,46.3,0.0,5.89,23.4,0.0
19/08/2015,00:00:00,1.3,191.7,328.5,895.4,43.0,0.0,6.09,23.2,0.0
20/08/2015,00:00:00,1.0,180.4,317.4,895.8,64.2,0.0,5.09,20.7,0.0
21/08/2015,00:00:00,1.4,163.7,320.1,898.4,46.6,0.0,5.94,23.4,0.0
22/08/2015,00:00:00,1.4,171.6,320.2,897.3,59.9,0.0,5.47,22.5,0.0
23/08/2015,00:00:00,1.3,192.6,299.3,896.0,67.5,0.0,4.91,20.8,0.0
24/08/2015,00:00:00,1.2,172.5,241.6,895.8,72.2,0.0,3.76,19.3,0.0
25/08/2015,00:00:00,1.4,177.2,236.4,896.7,70.0,0.0,3.59,18.2,0.0
26/08/2015,00:00:00,1.4,182.9,229.1,897.2,75.3,0.0,3.54,17.8,0.0
27/08/2015,00:00:00,1.3,191.2,272.4,896.9,72.3,0.0,4.20,18.3,0.0
28/08/2015,00:00:00,1.3,176.4,312.2,897.6,68.0,0.0,4.73,18.9,0.0
29/08/2015,00:00:00,1.1,175.5,309.8,899.7,57.2,0.0,5.00,20.4,0.0
30/08/2015,00:00:00,1.3,189.0,315.0,900.2,47.0,0.0,5.38,20.3,0.0
31/08/2015,00:00:00,1.3,180.6,305.3,899.8,50.3,0.0,5.28,20.8,0.0
01/09/2015,00:00:00,1.1,171.7,296.8,898.8,46.9,0.0,5.26,22.2,0.0
02/09/2015,00:00:00,0.8,177.1,270.6,897.6,46.9,0.0,4.74,22.7,0.0
03/09/2015,00:00:00,1.0,166.2,260.5,896.9,53.8,0.0,4.58,21.7,0.0
04/09/2015,00:00:00,1.4,167.3,290.8,896.4,50.8,0.0,5.36,21.9,0.0
05/09/2015,00:00:00,1.1,161.4,286.1,897.4,50.2,0.0,5.10,22.9,0.0
06/09/2015,00:00:00,1.1,178.9,288.7,899.5,33.8,0.0,5.46,24.2,0.0
07/09/2015,00:00:00,1.3,181.8,285.7,899.8,30.6,0.0,5.87,26.2,0.0
08/09/2015,00:00:00,1.1,174.3,262.5,899.1,30.8,0.0,5.47,27.4,0.0
09/09/2015,00:00:00,1.1,170.9,268.4,897.6,46.4,0.0,5.07,24.6,0.0
10/09/2015,00:00:00,0.7,160.7,215.2,897.9,68.5,0.0,3.48,20.9,0.0
11/09/2015,00:00:00,0.8,180.4,247.5,898.9,33.1,0.0,4.82,27.0,0.0
12/09/2015,00:00:00,0.8,181.5,247.5,901.1,44.0,0.0,4.57,25.8,0.0
13/09/2015,00:00:00,1.4,189.2,284.5,899.7,47.1,0.0,5.26,21.6,0.0
14/09/2015,00:00:00,1.2,183.8,102.4,898.8,84.6,30.0,1.51,16.7,0.4
15/09/2015,00:00:00,1.5,200.9,192.5,898.8,80.6,0.0,2.77,16.8,0.0
16/09/2015,00:00:00,1.3,178.8,203.9,898.5,75.5,0.0,3.09,17.6,0.0
17/09/2015,00:00:00,1.3,179.7,274.1,897.4,58.0,0.0,4.45,18.6,0.0
18/09/2015,00:00:00,1.2,180.0,263.2,897.1,37.1,0.0,4.88,21.5,0.0
19/09/2015,00:00:00,1.0,182.0,262.8,896.7,41.1,0.0,4.56,21.7,0.0
20/09/2015,00:00:00,1.0,173.3,253.7,897.1,44.1,0.0,4.44,21.3,0.0
21/09/2015,00:00:00,1.3,171.9,258.0,895.6,52.2,0.2,4.55,20.8,0.0
22/09/2015,00:00:00,1.3,237.7,109.9,891.7,61.4,360.1,2.11,18.8,32.4
23/09/2015,00:00:00,1.3,199.5,74.6,888.4,83.1,479.7,1.24,15.2,26.6
24/09/2015,00:00:00,1.0,162.3,170.0,893.3,80.9,60.0,2.47,16.6,1.2
25/09/2015,00:00:00,0.9,176.3,199.8,897.6,74.9,0.0,3.01,17.7,0.0
26/09/2015,00:00:00,1.0,200.0,272.8,897.7,63.9,0.0,4.38,19.4,0.0
27/09/2015,00:00:00,1.3,224.7,128.8,896.1,53.2,0.0,2.79,19.8,0.0
28/09/2015,00:00:00,0.8,157.4,211.6,897.4,76.4,0.0,3.11,17.2,0.0
29/09/2015,00:00:00,0.5,139.4,68.2,898.0,90.8,60.0,1.00,16.2,4.2
30/09/2015,00:00:00,0.9,173.7,152.1,898.3,79.1,90.2,2.17,15.8,3.8
01/10/2015,00:00:00,0.8,162.3,85.3,898.7,96.4,420.2,1.08,13.9,12.6
02/10/2015,00:00:00,0.6,159.0,33.4,901.1,99.8,690.6,0.41,12.6,9.8
03/10/2015,00:00:00,0.6,168.9,36.6,903.0,98.7,60.0,0.45,12.3,0.6
04/10/2015,00:00:00,0.9,188.2,123.3,904.3,89.0,0.0,1.65,13.2,0.0
05/10/2015,00:00:00,1.7,211.1,196.2,903.4,74.9,0.0,2.84,14.5,0.0
06/10/2015,00:00:00,1.3,189.7,226.9,898.8,74.9,0.0,3.33,16.9,0.0
07/10/2015,00:00:00,1.4,186.0,188.0,894.0,77.9,0.0,2.71,16.1,0.0
08/10/2015,00:00:00,1.2,200.0,212.4,893.6,76.6,0.0,3.03,17.2,0.0
09/10/2015,00:00:00,1.2,203.6,95.2,895.1,83.5,0.0,1.40,16.5,0.0
10/10/2015,00:00:00,1.1,166.2,193.8,898.7,76.8,0.0,2.80,16.5,0.0
11/10/2015,00:00:00,1.0,204.2,186.5,899.2,55.3,0.0,3.18,19.3,0.0
12/10/2015,00:00:00,3.9,229.4,32.0,895.7,51.2,0.0,2.84,21.4,0.0
13/10/2015,00:00:00,0.6,164.4,207.2,896.7,80.0,0.0,2.96,17.3,0.0
14/10/2015,00:00:00,1.2,184.0,208.6,898.1,80.9,0.0,2.80,14.8,0.0
15/10/2015,00:00:00,0.8,175.0,160.7,899.4,79.2,0.0,2.13,14.1,0.0
16/10/2015,00:00:00,0.8,189.9,194.0,899.6,69.2,0.0,2.69,14.1,0.0
17/10/2015,00:00:00,0.9,189.5,196.4,899.6,47.5,0.0,3.17,17.0,0.0
18/10/2015,00:00:00,1.0,183.7,199.9,900.7,54.3,0.0,3.22,18.1,0.0
19/10/2015,00:00:00,1.0,202.2,201.9,900.7,48.3,0.0,3.42,18.5,0.0
20/10/2015,00:00:00,0.8,197.8,183.5,899.0,55.3,0.0,3.02,19.4,0.0
21/10/2015,00:00:00,1.9,215.5,178.6,896.3,46.7,0.0,3.36,20.2,0.0
22/10/2015,00:00:00,1.0,211.7,73.9,895.5,65.3,30.0,1.43,16.7,0.4
23/10/2015,00:00:00,2.4,235.8,81.4,891.2,59.2,30.5,1.94,18.3,0.6
24/10/2015,00:00:00,0.7,208.0,64.4,887.6,82.3,720.0,0.89,13.8,41.4
25/10/2015,00:00:00,0.7,148.8,48.5,893.1,95.8,720.5,0.56,11.2,95.5
26/10/2015,00:00:00,2.0,140.0,8.8,894.0,100.0,1470.2,0.07,10.0,243.2
27/10/2015,00:00:00,11.8,141.9,102.1,895.2,100.0,300.8,0.89,9.4,6.2
28/10/2015,00:00:00,1.7,205.9,135.2,898.3,99.0,0.0,1.40,10.2,0.0
29/10/2015,00:00:00,1.2,171.9,27.9,897.5,97.8,0.0,0.26,8.2,0.0
30/10/2015,00:00:00,0.9,171.4,22.3,896.9,99.0,60.0,0.22,8.2,0.6
31/10/2015,00:00:00,0.7,153.2,39.9,898.5,98.6,60.2,0.45,8.8,0.6
01/11/2015,00:00:00,0.6,145.5,59.7,901.8,97.1,329.8,0.62,9.8,4.6
02/11/2015,00:00:00,0.7,171.7,6.3,904.9,100.0,869.8,0.04,9.0,12.0
03/11/2015,00:00:00,0.7,201.6,14.5,904.4,100.0,600.6,0.13,8.5,6.4
04/11/2015,00:00:00,1.2,224.6,162.1,902.4,91.6,0.0,1.84,8.7,0.0
05/11/2015,00:00:00,0.9,190.9,180.1,899.1,80.0,0.0,2.12,9.1,0.0
06/11/2015,00:00:00,1.1,221.8,172.2,898.1,56.7,0.0,2.40,10.3,0.0
07/11/2015,00:00:00,1.0,220.7,179.4,899.1,58.0,0.0,2.36,9.8,0.0
08/11/2015,00:00:00,1.0,202.1,165.0,901.2,85.4,0.0,1.92,9.5,0.0
09/11/2015,00:00:00,1.6,216.2,131.3,903.2,77.9,0.0,1.59,9.1,0.0
10/11/2015,00:00:00,1.3,209.5,170.8,902.5,58.5,0.0,2.41,11.1,0.0
11/11/2015,00:00:00,1.3,222.2,167.5,900.2,49.4,0.0,2.67,12.5,0.0
12/11/2015,00:00:00,1.1,215.2,155.6,901.5,63.0,0.0,2.17,12.3,0.0
13/11/2015,00:00:00,1.0,208.7,157.0,904.2,64.6,0.0,2.26,13.3,0.0
14/11/2015,00:00:00,1.0,221.0,165.6,905.9,61.5,0.0,2.46,13.9,0.0
15/11/2015,00:00:00,1.0,204.2,147.2,903.0,60.3,0.0,2.23,13.7,0.0
16/11/2015,00:00:00,0.9,196.5,141.2,897.1,70.8,0.0,1.85,11.9,0.0
17/11/2015,00:00:00,1.5,197.3,161.4,894.8,70.5,0.0,2.10,10.3,0.0
18/11/2015,00:00:00,1.1,201.6,165.0,898.4,69.8,0.0,2.02,10.7,0.0
19/11/2015,00:00:00,1.4,206.8,157.7,899.9,62.4,0.0,2.30,11.3,0.0
20/11/2015,00:00:00,1.0,223.3,158.0,901.7,50.3,0.0,2.48,13.1,0.0
21/11/2015,00:00:00,1.0,202.1,150.7,900.2,54.3,0.0,2.32,13.3,0.0
22/11/2015,00:00:00,1.0,201.9,131.0,894.6,64.3,0.0,1.88,11.9,0.0
23/11/2015,00:00:00,3.4,226.7,135.4,895.2,68.8,0.0,2.31,13.1,0.0
24/11/2015,00:00:00,1.5,213.4,134.7,901.3,67.0,0.0,2.02,12.7,0.0
25/11/2015,00:00:00,1.0,196.6,150.3,902.7,59.4,0.0,2.15,11.7,0.0
26/11/2015,00:00:00,1.3,237.2,79.1,894.3,68.9,60.2,1.22,11.9,6.6
27/11/2015,00:00:00,0.9,203.2,84.5,887.3,73.0,330.9,1.14,11.1,8.8
28/11/2015,00:00:00,1.3,191.6,36.4,890.7,74.4,150.2,0.75,10.5,1.8
29/11/2015,00:00:00,1.5,236.2,121.6,893.5,76.6,479.7,1.48,9.9,15.0
30/11/2015,00:00:00,1.4,209.6,98.5,898.1,81.8,60.1,1.16,9.0,2.6
01/12/2015,00:00:00,1.0,130.4,26.6,900.1,96.8,269.8,0.26,6.3,12.4
02/12/2015,00:00:00,1.5,214.1,137.8,902.4,59.3,0.0,1.90,8.1,0.0
03/12/2015,00:00:00,1.5,222.1,139.0,903.2,70.9,0.0,1.74,9.1,0.0
04/12/2015,00:00:00,0.8,150.9,22.5,906.8,89.4,0.0,0.23,6.9,0.0
05/12/2015,00:00:00,1.0,169.7,127.9,908.8,79.3,0.0,1.31,6.2,0.0
06/12/2015,00:00:00,1.0,188.2,129.1,909.0,85.6,0.0,1.24,5.7,0.0
07/12/2015,00:00:00,1.0,256.9,145.2,910.4,65.9,0.0,1.78,6.8,0.0
08/12/2015,00:00:00,1.1,267.0,144.9,908.7,40.0,0.0,2.31,9.3,0.0
09/12/2015,00:00:00,1.1,222.1,134.2,906.9,70.5,0.0,1.66,7.3,0.0
10/12/2015,00:00:00,1.4,203.9,31.3,904.5,92.2,0.0,0.32,6.6,0.0
11/12/2015,00:00:00,1.0,188.7,15.9,903.0,95.0,60.4,0.16,6.0,0.6
12/12/2015,00:00:00,0.6,133.6,29.6,900.6,95.8,571.4,0.25,5.2,21.6
13/12/2015,00:00:00,0.9,108.5,6.9,897.5,99.9,1169.5,0.04,3.5,35.6
14/12/2015,00:00:00,0.9,212.3,38.2,900.0,86.1,390.7,0.47,5.1,5.4
15/12/2015,00:00:00,1.0,225.9,137.1,900.8,50.1,0.0,1.89,7.7,0.0
16/12/2015,00:00:00,1.0,194.2,33.4,901.5,90.4,0.2,0.31,6.2,0.0
17/12/2015,00:00:00,0.8,161.7,23.2,900.3,96.2,240.5,0.24,5.4,2.8
18/12/2015,00:00:00,0.6,168.9,7.3,898.0,99.9,959.9,0.04,4.4,31.8
19/12/2015,00:00:00,0.5,115.3,3.6,899.2,100.0,870.5,0.01,4.3,40.3
20/12/2015,00:00:00,0.8,209.3,29.5,900.9,97.2,119.9,0.26,4.3,1.2
21/12/2015,00:00:00,0.4,173.5,16.1,905.1,98.3,30.0,0.15,5.4,0.6
22/12/2015,00:00:00,0.4,186.4,37.3,907.5,96.0,30.0,0.39,5.7,0.2
23/12/2015,00:00:00,1.1,232.2,139.5,906.7,50.6,0.0,1.88,6.2,0.0
24/12/2015,00:00:00,1.3,239.3,129.0,906.9,64.2,0.0,1.61,6.9,0.0
25/12/2015,00:00:00,1.3,230.5,134.6,907.6,42.0,0.0,2.24,10.0,0.0
26/12/2015,00:00:00,1.0,213.8,128.5,906.9,45.6,0.0,2.07,10.4,0.0
27/12/2015,00:00:00,1.0,191.1,113.6,906.9,79.6,0.0,1.25,7.1,0.0
28/12/2015,00:00:00,0.9,189.8,58.5,906.3,88.2,0.0,0.55,5.4,0.0
29/12/2015,00:00:00,0.8,189.8,79.3,905.1,82.4,0.0,0.90,7.2,0.0
30/12/2015,00:00:00,1.3,223.6,113.4,900.5,76.2,0.2,1.41,7.0,0.0
31/12/2015,00:00:00,1.2,124.1,21.0,898.9,91.2,329.8,0.25,4.8,11.8
01/01/2016,00:00:00,1.7,75.2,22.6,897.7,98.7,31.0,0.13,-2.2,1.2
02/01/2016,00:00:00,1.9,126.4,39.8,900.2,94.4,0.1,0.24,-2.9,0.0
03/01/2016,00:00:00,1.1,237.0,70.7,899.6,90.4,210.1,0.58,2.4,18.2
04/01/2016,00:00:00,2.6,234.7,112.5,896.9,80.9,300.0,1.18,6.1,42.4
05/01/2016,00:00:00,1.3,200.5,102.5,890.1,78.7,270.8,1.20,9.1,11.7
06/01/2016,00:00:00,1.9,226.6,97.8,890.9,71.3,30.0,1.56,12.2,0.4
07/01/2016,00:00:00,2.0,222.8,124.0,892.1,38.4,0.2,3.01,15.2,0.0
08/01/2016,00:00:00,3.3,222.5,62.9,883.6,68.6,269.8,1.51,8.2,11.0
09/01/2016,00:00:00,2.0,199.8,85.2,891.5,87.9,0.0,0.80,6.7,0.0
10/01/2016,00:00:00,1.1,193.7,143.6,898.1,78.8,0.0,1.66,9.1,0.0
11/01/2016,00:00:00,0.7,244.1,36.3,897.9,65.1,0.0,0.55,10.2,0.0
12/01/2016,00:00:00,1.4,219.1,140.0,899.3,54.7,0.0,2.24,12.5,0.0
13/01/2016,00:00:00,1.0,223.1,142.0,896.8,44.4,0.0,2.25,13.2,0.0
14/01/2016,00:00:00,2.0,217.9,118.8,895.1,62.9,0.0,1.97,10.4,0.0
15/01/2016,00:00:00,1.4,203.1,95.0,898.0,80.0,0.0,1.04,5.8,0.0
16/01/2016,00:00:00,1.0,203.5,142.3,897.7,62.7,0.0,1.74,6.2,0.0
17/01/2016,00:00:00,3.5,244.6,74.5,891.2,78.4,0.6,1.00,7.6,0.0
18/01/2016,00:00:00,3.0,211.2,88.5,880.4,85.4,809.5,0.87,5.8,63.2
19/01/2016,00:00:00,2.2,207.4,119.2,881.9,85.4,30.2,0.95,1.2,0.4
20/01/2016,00:00:00,0.9,206.3,89.6,893.5,89.6,270.3,0.69,0.5,11.0
21/01/2016,00:00:00,2.2,227.4,75.7,894.1,80.4,749.6,0.92,4.8,36.0
22/01/2016,00:00:00,0.9,216.4,70.6,896.3,88.1,180.2,0.64,4.3,3.2
23/01/2016,00:00:00,0.9,144.2,20.8,900.3,96.1,509.9,0.15,3.1,20.2
24/01/2016,00:00:00,1.3,81.9,11.7,901.4,99.6,300.8,0.07,-0.9,11.4
25/01/2016,00:00:00,2.5,69.7,23.9,902.6,95.5,0.0,0.15,-2.5,0.0
26/01/2016,00:00:00,1.4,130.8,13.9,902.9,97.1,0.3,0.09,-1.5,0.0
27/01/2016,00:00:00,1.5,159.2,137.5,901.0,90.0,419.8,1.10,1.2,32.2
28/01/2016,00:00:00,1.4,151.6,44.0,905.1,86.5,120.9,0.46,0.6,2.7
29/01/2016,00:00:00,1.5,237.4,110.4,906.9,66.5,0.0,1.47,5.8,0.0
30/01/2016,00:00:00,1.1,229.2,130.8,906.8,75.4,0.0,1.62,7.5,0.0
31/01/2016,00:00:00,1.0,178.3,27.5,905.7,91.4,0.0,0.30,6.3,0.0
01/02/2016,00:00:00,1.0,203.7,164.1,902.7,77.2,0.0,1.71,5.8,0.0
02/02/2016,00:00:00,1.2,184.2,168.4,901.2,69.5,0.0,2.08,8.1,0.0
03/02/2016,00:00:00,1.0,212.9,170.4,905.9,57.2,0.0,2.23,9.3,0.0
04/02/2016,00:00:00,1.0,199.2,173.1,904.2,51.3,0.0,2.54,11.6,0.0
05/02/2016,00:00:00,1.8,185.6,105.7,898.3,61.9,0.5,1.86,9.8,0.0
06/02/2016,00:00:00,1.3,207.3,90.2,890.1,90.0,689.5,0.86,4.5,42.4
07/02/2016,00:00:00,2.5,132.5,14.5,898.4,97.0,0.1,0.08,-0.1,0.0
08/02/2016,00:00:00,1.8,155.3,91.7,901.6,83.9,180.2,0.80,0.2,8.4
09/02/2016,00:00:00,1.1,240.2,186.8,901.0,60.4,449.7,2.07,1.7,21.6
10/02/2016,00:00:00,1.3,216.8,174.0,901.3,67.6,30.0,1.89,3.5,0.8
11/02/2016,00:00:00,1.4,212.8,148.0,897.0,69.3,0.0,1.81,6.8,0.0
12/02/2016,00:00:00,1.3,204.7,183.0,895.1,68.9,30.0,2.43,10.3,0.4
13/02/2016,00:00:00,2.0,222.9,157.8,896.8,56.0,0.0,2.37,11.6,0.0
14/02/2016,00:00:00,1.1,212.7,141.8,893.4,48.3,0.0,2.30,13.4,0.0
15/02/2016,00:00:00,1.8,227.1,58.7,894.5,48.8,0.0,1.75,14.6,0.0
16/02/2016,00:00:00,3.6,237.8,192.1,900.7,31.7,0.0,4.60,16.3,0.0
17/02/2016,00:00:00,4.0,232.0,204.8,907.0,33.5,0.0,4.71,15.7,0.0
18/02/2016,00:00:00,1.1,213.0,129.9,905.5,28.9,0.0,2.75,16.6,0.0
19/02/2016,00:00:00,4.1,231.7,186.8,895.5,39.4,0.0,4.22,15.7,0.0
20/02/2016,00:00:00,1.3,223.5,154.7,895.6,82.6,0.0,1.77,9.7,0.0
21/02/2016,00:00:00,1.1,184.8,199.4,897.7,60.3,0.3,2.82,10.9,0.0
22/02/2016,00:00:00,1.9,173.2,102.5,895.4,86.5,450.7,0.97,4.8,41.4
23/02/2016,00:00:00,1.1,191.2,206.4,899.4,55.8,0.0,2.65,9.4,0.0
24/02/2016,00:00:00,1.1,206.0,212.4,897.6,45.3,0.0,3.38,14.8,0.0
25/02/2016,00:00:00,1.0,226.6,134.6,893.6,49.5,0.0,2.37,14.3,0.0
26/02/2016,00:00:00,0.8,208.3,215.5,894.5,60.1,0.0,2.82,10.8,0.0
27/02/2016,00:00:00,0.8,170.0,99.8,893.0,81.0,0.0,1.21,9.0,0.0
28/02/2016,00:00:00,1.2,173.7,189.9,895.4,73.9,0.0,2.38,8.5,0.0
29/02/2016,00:00:00,1.6,200.0,227.6,899.0,43.3,0.0,3.81,11.9,0.0
01/03/2016,00:00:00,5.6,213.8,238.0,898.9,16.1,0.0,7.89,18.7,0.0
02/03/2016,00:00:00,2.5,185.0,210.2,894.8,54.2,0.0,4.42,15.1,0.0
03/03/2016,00:00:00,1.1,227.0,182.8,889.0,67.1,0.0,2.04,7.8,0.0
04/03/2016,00:00:00,1.5,193.7,178.2,886.2,73.7,0.5,2.16,8.1,0.0
05/03/2016,00:00:00,1.6,244.1,160.0,886.7,72.2,719.5,1.85,6.4,35.4
06/03/2016,00:00:00,1.3,176.7,231.7,893.6,73.0,0.0,2.54,6.6,0.0
07/03/2016,00:00:00,1.0,201.5,235.5,894.2,38.2,0.0,3.45,10.7,0.0
08/03/2016,00:00:00,2.8,210.1,243.2,891.1,27.1,0.0,5.09,13.9,0.0
09/03/2016,00:00:00,3.1,199.3,177.1,889.6,30.8,0.0,4.52,14.9,0.0
10/03/2016,00:00:00,1.1,190.2,103.7,885.9,64.4,0.0,1.59,10.3,0.0
11/03/2016,00:00:00,1.1,245.9,216.1,889.5,58.0,0.0,2.51,7.7,0.0
12/03/2016,00:00:00,1.2,188.3,194.8,894.6,53.9,0.0,2.75,10.2,0.0
13/03/2016,00:00:00,4.3,206.1,179.8,892.8,39.2,0.2,4.36,13.6,0.0
14/03/2016,00:00:00,1.2,190.4,108.1,888.1,74.0,240.4,1.58,10.3,22.6
15/03/2016,00:00:00,1.6,199.5,92.9,883.6,89.3,749.7,0.91,5.6,54.0
16/03/2016,00:00:00,1.5,193.7,79.7,893.9,97.9,360.9,0.71,3.5,6.2
17/03/2016,00:00:00,0.8,127.2,39.6,898.5,96.2,209.9,0.32,3.8,2.8
18/03/2016,00:00:00,0.8,185.7,47.4,901.0,93.1,30.0,0.43,3.6,0.4
19/03/2016,00:00:00,2.3,228.8,134.7,896.8,52.6,0.1,2.52,9.9,0.0
20/03/2016,00:00:00,1.8,212.3,176.5,891.9,83.0,89.9,1.91,7.6,1.4
21/03/2016,00:00:00,1.4,169.7,206.7,896.8,70.7,0.0,2.40,8.1,0.0
22/03/2016,00:00:00,1.3,173.4,268.8,899.1,53.8,0.0,3.66,10.4,0.0
23/03/2016,00:00:00,5.4,232.7,267.5,895.9,27.8,0.0,6.48,15.5,0.0
24/03/2016,00:00:00,7.7,233.5,117.3,886.5,39.3,0.0,4.47,13.2,0.0
25/03/2016,00:00:00,1.4,252.5,260.0,887.3,52.6,0.0,3.31,10.9,0.0
26/03/2016,00:00:00,0.7,218.1,233.9,892.1,59.0,0.0,2.98,9.9,0.0
27/03/2016,00:00:00,1.3,131.0,153.9,894.0,80.1,0.1,1.48,4.6,0.0
28/03/2016,00:00:00,1.2,183.4,88.1,892.1,84.3,180.0,0.90,4.6,25.8
29/03/2016,00:00:00,1.3,145.5,121.4,895.8,86.8,240.8,1.26,3.7,8.8
30/03/2016,00:00:00,1.4,188.1,134.3,898.7,82.1,0.0,1.62,7.5,0.0
31/03/2016,00:00:00,1.0,174.6,268.6,901.5,70.5,0.0,3.49,10.6,0.0
01/04/2016,00:00:00,1.0,186.5,290.9,903.1,53.4,0.0,4.09,12.4,0.0
02/04/2016,00:00:00,0.9,185.9,279.8,900.5,49.5,0.0,3.99,13.3,0.0
03/04/2016,00:00:00,0.9,181.4,248.6,899.0,53.5,0.0,3.50,13.0,0.0
04/04/2016,00:00:00,0.8,173.7,196.1,898.2,49.2,0.0,2.88,13.1,0.0
05/04/2016,00:00:00,0.8,183.2,236.8,895.7,45.7,0.0,3.56,14.6,0.0
06/04/2016,00:00:00,1.0,195.2,282.9,894.1,43.7,0.0,4.37,15.4,0.0
07/04/2016,00:00:00,1.0,178.9,288.1,893.5,39.4,0.0,4.50,15.5,0.0
08/04/2016,00:00:00,2.3,218.7,189.8,892.1,27.4,0.0,4.94,18.2,0.0
09/04/2016,00:00:00,2.0,240.2,271.5,889.3,32.5,0.0,5.59,20.6,0.0
10/04/2016,00:00:00,0.9,186.4,246.9,888.8,56.0,0.0,3.55,14.3,0.0
11/04/2016,00:00:00,1.5,195.6,307.3,889.6,56.6,0.0,4.38,12.9,0.0
12/04/2016,00:00:00,1.7,203.3,171.1,890.4,79.9,0.0,1.96,9.0,0.0
13/04/2016,00:00:00,1.4,189.4,308.2,894.0,71.2,0.0,3.89,11.5,0.0
14/04/2016,00:00:00,1.2,172.4,310.3,896.2,48.6,0.0,4.55,14.6,0.0
15/04/2016,00:00:00,1.2,189.7,291.3,896.3,34.3,0.0,5.17,19.6,0.0
16/04/2016,00:00:00,1.0,217.4,293.3,896.2,31.3,0.0,5.19,20.5,0.0
17/04/2016,00:00:00,1.1,187.0,305.5,900.2,31.9,0.0,5.27,18.7,0.0
18/04/2016,00:00:00,1.2,179.0,311.1,901.5,30.1,0.0,5.60,19.5,0.0
19/04/2016,00:00:00,1.7,181.4,325.1,901.4,22.6,0.0,6.32,19.6,0.0
20/04/2016,00:00:00,1.0,183.7,323.0,898.8,19.2,0.0,5.65,18.9,0.0
21/04/2016,00:00:00,1.2,246.9,192.8,896.8,15.9,0.0,4.47,22.6,0.0
22/04/2016,00:00:00,1.0,176.0,227.0,900.1,65.4,0.0,2.85,12.0,0.0
23/04/2016,00:00:00,0.9,188.6,328.5,898.4,49.9,0.0,4.56,12.8,0.0
24/04/2016,00:00:00,0.7,204.3,276.8,893.0,44.0,0.0,4.35,16.5,0.0
25/04/2016,00:00:00,0.8,167.8,314.3,888.3,47.5,0.0,4.71,16.9,0.0
26/04/2016,00:00:00,0.5,178.6,222.5,887.8,60.0,0.0,3.26,14.4,0.0
27/04/2016,00:00:00,1.1,201.0,323.0,889.2,70.8,0.0,3.79,10.3,0.0
28/04/2016,00:00:00,1.4,159.3,338.3,895.7,58.5,0.0,4.52,11.2,0.0
29/04/2016,00:00:00,1.4,173.9,329.2,898.0,28.0,0.0,5.45,15.7,0.0
30/04/2016,00:00:00,1.9,236.8,282.3,896.2,28.2,0.0,5.82,19.2,0.0
01/05/2016,00:00:00,2.9,197.5,167.8,892.8,60.4,0.0,3.95,15.8,0.0
02/05/2016,00:00:00,1.1,159.1,304.3,895.2,56.1,0.0,4.24,14.6,0.0
03/05/2016,00:00:00,1.2,229.7,125.8,893.1,60.5,60.0,2.21,16.0,1.0
04/05/2016,00:00:00,0.7,155.6,266.8,890.3,71.1,90.0,3.46,12.2,0.8
05/05/2016,00:00:00,1.3,194.8,185.8,889.9,80.6,31.0,2.24,10.4,0.4
06/05/2016,00:00:00,1.3,199.1,203.6,891.1,84.3,61.0,2.36,9.1,2.6
07/05/2016,00:00:00,1.4,169.2,239.5,894.4,70.7,0.0,3.01,9.8,0.0
08/05/2016,00:00:00,1.0,156.9,224.2,895.3,73.5,0.0,2.79,10.6,0.0
09/05/2016,00:00:00,0.9,188.6,214.7,895.5,62.0,0.0,3.06,13.2,0.0
10/05/2016,00:00:00,0.8,171.3,283.0,897.4,61.0,0.0,4.09,15.1,0.0
11/05/2016,00:00:00,1.2,167.8,340.2,897.9,33.8,0.1,5.24,16.1,0.0
12/05/2016,00:00:00,1.0,164.4,309.6,897.1,44.9,90.0,5.07,18.3,2.2
13/05/2016,00:00:00,1.5,180.2,247.8,894.3,44.2,61.0,5.23,23.1,1.2
14/05/2016,00:00:00,1.7,191.8,257.6,892.6,42.6,60.0,5.41,23.4,1.2
15/05/2016,00:00:00,1.0,212.3,164.4,894.3,46.8,30.4,3.01,20.2,0.6
16/05/2016,00:00:00,1.0,235.8,95.7,896.0,66.1,569.6,1.75,16.4,18.8
17/05/2016,00:00:00,1.2,177.1,349.3,897.2,51.0,0.0,5.22,15.1,0.0
18/05/2016,00:00:00,1.4,186.6,321.9,895.3,58.6,0.0,4.58,13.8,0.0
19/05/2016,00:00:00,1.4,190.8,367.2,896.0,60.1,0.0,5.06,13.3,0.0
20/05/2016,00:00:00,1.0,160.2,267.7,897.8,55.7,0.0,4.08,14.6,0.0
21/05/2016,00:00:00,1.0,169.9,258.6,897.2,43.6,0.1,4.48,18.9,0.0
22/05/2016,00:00:00,3.8,194.4,308.2,891.4,57.4,90.1,5.83,17.1,2.8
23/05/2016,00:00:00,1.0,152.8,138.7,893.2,85.0,269.8,1.75,11.6,9.4
24/05/2016,00:00:00,1.5,151.7,291.0,897.1,74.5,1.0,3.88,12.4,0.0
25/05/2016,00:00:00,1.1,159.5,342.7,896.5,50.2,0.0,5.37,17.8,0.0
26/05/2016,00:00:00,1.0,168.9,323.2,892.6,47.1,0.0,4.74,16.6,0.0
27/05/2016,00:00:00,1.2,163.9,352.1,893.3,54.8,0.0,5.16,15.5,0.0
28/05/2016,00:00:00,1.3,155.8,353.2,896.7,48.3,0.0,5.21,16.9,0.0
29/05/2016,00:00:00,1.1,144.1,347.5,898.1,50.4,0.0,5.15,17.2,0.0
30/05/2016,00:00:00,0.8,158.1,325.5,898.1,44.3,0.0,5.31,20.1,0.0
31/05/2016,00:00:00,0.9,175.7,319.3,898.1,32.6,0.0,5.78,24.2,0.0
01/06/2016,00:00:00,1.0,174.8,334.0,898.1,21.2,0.0,6.53,26.8,0.0
02/06/2016,00:00:00,1.2,166.0,328.7,899.0,21.7,0.0,6.55,26.2,0.0
03/06/2016,00:00:00,0.7,191.4,288.3,896.5,29.9,0.0,5.30,25.9,0.0
04/06/2016,00:00:00,0.6,151.9,247.0,893.9,33.4,0.0,4.19,21.9,0.0
05/06/2016,00:00:00,1.1,202.3,363.1,893.2,30.9,0.0,6.27,19.7,0.0
06/06/2016,00:00:00,1.2,153.2,347.8,896.1,45.0,0.0,5.80,19.5,0.0
07/06/2016,00:00:00,1.1,159.6,315.4,896.8,39.8,0.0,5.51,21.5,0.0
08/06/2016,00:00:00,0.9,138.9,355.4,896.4,45.0,0.0,5.92,20.3,0.0
09/06/2016,00:00:00,1.1,186.7,153.1,896.0,80.1,60.0,2.13,14.1,1.4
10/06/2016,00:00:00,1.6,159.5,351.6,895.3,62.8,0.0,4.76,13.9,0.0
11/06/2016,00:00:00,0.8,150.4,250.0,894.9,65.6,30.0,3.66,15.7,0.2
12/06/2016,00:00:00,0.6,152.3,351.6,896.9,58.8,0.0,5.24,17.8,0.0
13/06/2016,00:00:00,0.8,154.3,360.6,897.5,40.4,0.0,5.76,19.1,0.0
14/06/2016,00:00:00,1.0,182.4,202.0,893.0,33.2,0.0,4.27,22.9,0.0
15/06/2016,00:00:00,3.5,172.2,302.7,887.7,54.6,0.0,6.83,20.8,0.0
16/06/2016,00:00:00,1.6,181.0,361.1,893.4,48.2,0.0,6.05,19.3,0.0
17/06/2016,00:00:00,1.3,150.8,357.9,898.3,45.3,0.0,6.20,22.2,0.0
18/06/2016,00:00:00,0.8,130.9,345.3,900.4,29.4,0.0,6.08,24.5,0.0
19/06/2016,00:00:00,0.8,104.3,336.2,899.4,27.5,0.0,6.17,27.6,0.0
20/06/2016,00:00:00,0.8,175.6,331.4,897.1,25.9,0.0,6.39,28.6,0.0
21/06/2016,00:00:00,0.9,170.4,339.7,897.7,25.2,0.0,6.57,28.3,0.0
22/06/2016,00:00:00,1.1,178.5,344.2,898.7,34.5,0.0,6.60,26.8,0.0
23/06/2016,00:00:00,1.2,196.2,352.1,897.9,48.8,0.0,6.46,24.4,0.0
24/06/2016,00:00:00,1.5,209.1,349.8,897.0,56.8,0.0,6.21,23.2,0.0
25/06/2016,00:00:00,1.1,165.2,338.8,894.6,55.9,0.0,5.89,24.2,0.0
26/06/2016,00:00:00,0.8,146.8,285.0,892.4,53.8,0.0,5.17,24.1,0.0
27/06/2016,00:00:00,0.7,143.9,180.7,893.5,68.6,0.0,2.80,18.8,0.0
28/06/2016,00:00:00,1.2,190.1,274.1,895.5,68.2,0.0,4.60,21.1,0.0
29/06/2016,00:00:00,1.3,171.0,342.8,894.1,43.0,0.0,6.43,24.4,0.0
30/06/2016,00:00:00,1.0,147.5,234.6,894.1,59.1,0.0,3.96,20.7,0.0
01/07/2016,00:00:00,1.2,156.3,342.8,897.7,57.0,0.0,5.45,20.2,0.0
02/07/2016,00:00:00,1.3,162.0,350.4,898.3,50.1,0.0,6.02,22.2,0.0
03/07/2016,00:00:00,1.5,164.7,344.7,896.8,48.8,0.0,6.18,22.6,0.0
04/07/2016,00:00:00,1.0,148.2,346.1,895.5,46.8,0.0,5.97,23.0,0.0
05/07/2016,00:00:00,1.3,150.0,176.4,894.4,73.6,0.0,2.88,19.9,0.0
06/07/2016,00:00:00,1.1,179.5,333.5,895.2,68.4,0.0,5.22,20.5,0.0
07/07/2016,00:00:00,1.2,152.2,350.8,895.0,54.4,0.0,5.88,22.0,0.0
08/07/2016,00:00:00,1.5,141.7,323.6,895.1,49.9,0.0,5.50,21.0,0.0
09/07/2016,00:00:00,1.3,141.5,350.7,897.6,61.1,0.0,5.55,19.9,0.0
10/07/2016,00:00:00,1.3,194.9,354.9,897.0,54.2,0.0,5.75,19.5,0.0
11/07/2016,00:00:00,1.1,156.9,349.5,896.8,45.4,0.0,5.80,20.9,0.0
12/07/2016,00:00:00,1.1,178.0,346.7,896.2,52.9,0.0,5.64,20.5,0.0
13/07/2016,00:00:00,1.2,172.1,343.9,895.2,55.2,0.0,5.67,20.1,0.0
14/07/2016,00:00:00,1.1,180.5,346.6,895.2,44.4,0.0,5.94,21.7,0.0
15/07/2016,00:00:00,1.2,171.4,352.7,894.2,25.6,0.0,6.73,24.3,0.0
16/07/2016,00:00:00,1.0,168.4,344.7,893.8,24.6,0.0,6.61,25.8,0.0
17/07/2016,00:00:00,1.0,166.1,336.6,894.6,50.5,0.0,5.71,23.1,0.0
18/07/2016,00:00:00,1.5,199.4,353.1,894.4,56.9,0.0,5.83,19.3,0.0
19/07/2016,00:00:00,1.4,159.8,323.6,893.8,53.2,0.0,5.34,19.8,0.0
20/07/2016,00:00:00,1.3,168.5,257.5,892.7,70.5,0.0,4.03,18.4,0.0
21/07/2016,00:00:00,1.3,186.7,299.7,892.6,74.2,0.0,4.42,18.1,0.0
22/07/2016,00:00:00,1.4,156.9,280.5,895.9,63.1,0.0,4.32,17.9,0.0
23/07/2016,00:00:00,1.2,162.8,346.4,897.5,47.2,0.0,5.76,20.2,0.0
24/07/2016,00:00:00,1.2,175.6,343.3,896.9,42.8,0.0,5.92,21.0,0.0
25/07/2016,00:00:00,1.3,183.7,342.2,895.2,44.3,0.0,6.10,22.4,0.0
26/07/2016,00:00:00,1.5,199.8,338.1,893.8,47.2,0.0,6.15,22.0,0.0
27/07/2016,00:00:00,1.5,202.4,343.0,894.4,40.8,0.0,6.29,22.1,0.0
28/07/2016,00:00:00,1.4,193.7,335.7,895.2,49.0,0.0,5.92,21.6,0.0