Date,Time,ΠΥΡΓΟΣ AIR TEMP (AVG),ΠΥΡΓΟΣ WIND SPEED (AVG),ΠΥΡΓΟΣ Daily ETo,ΠΥΡΓΟΣ BAROMETER (AVG),ΠΥΡΓΟΣ SOLAR (AVG),ΠΥΡΓΟΣ Humidity (AVG),ΠΥΡΓΟΣ Rain Duration (SUM),ΠΥΡΓΟΣ WIND DΙRECTION (AVG),ΠΥΡΓΟΣ Rain (SUM)
27/01/2015,00:00:00,9.4,1.3,0.00,979.9,125.5,78.1,0.1,195.6,0.0
28/01/2015,00:00:00,9.4,1.3,1.49,979.9,125.5,78.1,180.0,195.6,2.4
29/01/2015,00:00:00,9.2,1.5,1.62,977.4,141.4,79.8,240.1,201.2,3.8
30/01/2015,00:00:00,9.8,2.0,0.94,973.4,55.9,79.2,329.8,212.1,8.4
31/01/2015,00:00:00,9.2,2.1,1.37,975.4,85.3,82.0,89.9,205.3,2.4
01/02/2015,00:00:00,14.0,3.0,2.11,973.9,112.0,69.2,0.0,199.9,0.0
02/02/2015,00:00:00,15.7,3.5,2.51,974.0,111.3,65.9,0.0,205.4,0.0
03/02/2015,00:00:00,13.4,2.7,2.09,974.1,115.4,64.6,60.2,235.6,0.4
04/02/2015,00:00:00,9.9,1.9,1.40,980.0,115.2,76.5,299.8,220.3,5.8
05/02/2015,00:00:00,11.4,1.5,1.95,984.3,146.7,70.3,0.0,192.0,0.0
06/02/2015,00:00:00,13.2,1.8,1.47,982.1,94.5,72.0,0.0,162.9,0.0
07/02/2015,00:00:00,14.2,2.6,1.86,977.1,119.5,74.8,0.0,172.9,0.0
08/02/2015,00:00:00,10.6,1.1,1.99,981.7,149.9,66.2,0.1,195.6,0.0
09/02/2015,00:00:00,9.5,2.4,1.80,976.5,121.4,75.7,120.4,223.9,1.8
10/02/2015,00:00:00,8.6,1.6,1.07,968.6,88.3,80.6,630.2,235.2,11.0
11/02/2015,00:00:00,4.9,2.5,0.62,964.2,58.5,87.4,930.0,241.7,24.8
12/02/2015,00:00:00,2.6,2.9,0.55,976.1,42.7,84.6,961.0,250.7,22.4
13/02/2015,00:00:00,3.5,1.8,0.54,983.2,62.0,90.7,959.5,250.1,26.0
14/02/2015,00:00:00,6.3,1.9,0.67,984.7,57.5,86.2,270.9,206.9,2.4
15/02/2015,00:00:00,7.4,1.3,1.26,982.6,118.8,82.4,119.9,140.6,1.8
16/02/2015,00:00:00,8.4,1.3,1.71,982.7,153.9,72.4,0.0,174.5,0.0
17/02/2015,00:00:00,8.7,1.1,1.85,984.7,151.3,67.1,0.0,135.1,0.0
18/02/2015,00:00:00,7.5,1.9,1.25,987.0,93.8,73.5,0.0,156.0,0.0
19/02/2015,00:00:00,3.4,3.5,1.21,990.5,84.8,67.7,0.0,153.2,0.0
20/02/2015,00:00:00,3.4,3.6,1.30,988.5,65.7,65.3,61.0,238.6,0.4
21/02/2015,00:00:00,7.9,2.7,1.91,985.9,120.2,58.2,0.0,192.7,0.0
22/02/2015,00:00:00,9.7,1.4,1.81,984.1,139.1,69.1,0.2,165.2,0.0
23/02/2015,00:00:00,10.8,1.8,0.72,982.2,39.5,82.3,360.5,180.8,10.2
24/02/2015,00:00:00,12.0,2.8,0.45,977.4,31.0,89.4,1020.4,205.7,56.8
25/02/2015,00:00:00,10.9,1.6,1.15,973.2,82.0,80.3,150.9,233.4,2.4
26/02/2015,00:00:00,11.6,1.2,1.48,978.7,109.9,77.4,60.0,223.1,0.8
27/02/2015,00:00:00,12.8,1.4,2.24,983.5,167.2,76.3,0.1,168.8,0.0
28/02/2015,00:00:00,12.7,2.6,1.85,976.4,118.7,73.2,120.0,188.8,9.0
01/03/2015,00:00:00,12.3,2.9,2.41,980.8,174.2,72.5,119.9,249.1,4.8
02/03/2015,00:00:00,11.1,1.3,2.01,984.3,163.3,77.7,0.0,211.4,0.0
03/03/2015,00:00:00,10.9,0.9,2.77,985.3,210.3,72.9,0.0,174.0,0.0
04/03/2015,00:00:00,12.4,2.0,1.95,985.8,150.2,81.5,0.0,228.1,0.0
05/03/2015,00:00:00,12.6,0.8,1.57,989.2,113.2,79.7,0.0,188.1,0.0
06/03/2015,00:00:00,11.2,1.3,1.75,986.9,138.7,85.0,0.0,220.2,0.0
07/03/2015,00:00:00,14.2,1.8,1.76,984.3,126.2,77.1,0.1,164.2,0.0
08/03/2015,00:00:00,13.2,1.5,1.70,980.8,133.4,81.6,179.9,166.9,12.4
09/03/2015,00:00:00,11.3,1.0,2.20,982.7,167.9,76.4,30.0,175.6,0.2
10/03/2015,00:00:00,10.6,1.1,2.39,985.2,189.0,81.0,0.0,192.5,0.0
11/03/2015,00:00:00,10.3,1.0,1.84,986.9,142.2,78.0,0.0,158.7,0.0
12/03/2015,00:00:00,9.9,1.2,2.09,983.7,175.3,79.9,60.0,178.5,3.0
13/03/2015,00:00:00,10.3,1.7,2.67,979.7,218.3,74.4,30.3,220.9,0.2
14/03/2015,00:00:00,10.4,2.4,1.00,979.6,64.2,82.1,479.7,210.4,24.6
15/03/2015,00:00:00,10.6,1.3,2.26,983.7,176.3,73.2,30.0,143.3,0.2
16/03/2015,00:00:00,10.0,1.5,1.56,991.1,105.6,73.9,0.0,179.9,0.0
17/03/2015,00:00:00,10.6,1.7,1.16,991.8,77.2,74.6,0.0,161.8,0.0
18/03/2015,00:00:00,10.7,2.1,1.84,988.6,136.1,72.0,0.0,121.4,0.0
19/03/2015,00:00:00,9.7,1.5,1.99,986.2,152.3,66.0,0.0,147.6,0.0
20/03/2015,00:00:00,8.8,1.5,2.49,985.7,216.5,64.8,0.0,147.7,0.0
21/03/2015,00:00:00,9.4,1.3,2.30,983.3,178.3,69.4,0.0,153.9,0.0
22/03/2015,00:00:00,8.6,2.0,2.36,987.3,195.1,62.1,0.0,158.8,0.0
23/03/2015,00:00:00,9.6,1.0,2.82,986.6,231.1,69.6,0.1,179.1,0.0
24/03/2015,00:00:00,12.9,1.6,2.01,983.2,174.7,83.5,119.9,170.6,1.0
25/03/2015,00:00:00,14.9,0.9,2.40,983.9,175.2,80.0,0.0,127.7,0.0
26/03/2015,00:00:00,14.9,2.1,2.07,982.1,92.4,68.4,0.3,192.9,0.0
27/03/2015,00:00:00,15.0,3.9,1.93,979.0,48.5,66.1,390.7,151.9,10.4
28/03/2015,00:00:00,15.9,2.4,2.63,973.4,181.8,78.0,60.1,184.5,0.6
29/03/2015,00:00:00,13.4,2.2,1.60,972.5,86.5,74.2,180.0,223.0,1.2
30/03/2015,00:00:00,11.9,1.1,1.65,974.7,140.1,82.4,209.8,180.8,5.2
31/03/2015,00:00:00,12.4,1.9,3.45,979.1,268.8,78.2,0.2,210.7,0.0
01/04/2015,00:00:00,12.2,2.1,1.42,976.5,99.7,80.2,299.8,205.9,5.6
02/04/2015,00:00:00,12.9,2.2,3.39,979.8,264.9,75.6,0.0,226.7,0.0
03/04/2015,00:00:00,14.3,1.6,2.23,979.9,150.0,76.3,0.0,178.2,0.0
04/04/2015,00:00:00,13.6,1.3,3.21,978.6,238.0,75.0,0.0,212.7,0.0
05/04/2015,00:00:00,12.4,1.5,2.10,981.4,141.3,67.9,0.0,161.5,0.0
06/04/2015,00:00:00,13.5,1.9,1.49,980.8,102.3,79.8,60.0,197.3,0.4
07/04/2015,00:00:00,15.9,3.0,3.29,978.3,233.3,75.0,0.0,204.9,0.0
08/04/2015,00:00:00,13.7,1.6,3.03,978.9,200.9,67.3,0.2,149.9,0.0
09/04/2015,00:00:00,10.8,1.4,1.57,977.3,104.6,72.0,270.2,122.2,2.8
10/04/2015,00:00:00,7.2,2.5,1.33,979.2,122.0,80.7,539.7,269.4,13.0
11/04/2015,00:00:00,9.1,4.5,2.41,984.9,87.4,55.9,120.9,235.5,2.8
12/04/2015,00:00:00,11.3,3.9,4.21,988.5,293.8,49.5,0.0,231.5,0.0
13/04/2015,00:00:00,14.3,1.5,4.49,990.1,292.6,40.1,0.0,179.0,0.0
14/04/2015,00:00:00,14.4,1.1,4.16,989.5,277.9,45.0,0.0,163.1,0.0
15/04/2015,00:00:00,15.7,1.3,4.57,986.4,288.8,40.1,0.0,145.8,0.0
16/04/2015,00:00:00,15.2,1.2,4.12,985.5,271.9,55.8,0.0,172.8,0.0
17/04/2015,00:00:00,16.0,1.1,4.06,988.6,283.9,61.8,0.0,172.3,0.0
18/04/2015,00:00:00,14.9,1.8,3.95,989.9,293.6,71.7,0.0,187.5,0.0
19/04/2015,00:00:00,16.8,1.6,4.56,986.7,285.0,58.6,0.0,208.8,0.0
20/04/2015,00:00:00,21.1,1.3,4.46,980.0,225.8,38.7,0.0,194.5,0.0
21/04/2015,00:00:00,16.9,1.6,3.70,979.5,260.5,71.3,0.0,124.5,0.0
22/04/2015,00:00:00,14.8,1.5,2.34,980.4,144.8,67.2,0.0,119.2,0.0
23/04/2015,00:00:00,13.6,1.9,3.85,983.7,269.8,54.7,0.0,213.0,0.0
24/04/2015,00:00:00,12.0,1.8,3.52,988.3,273.1,58.8,0.0,181.7,0.0
25/04/2015,00:00:00,13.4,1.1,3.98,988.9,300.3,63.4,0.0,178.1,0.0
26/04/2015,00:00:00,15.6,2.4,4.07,985.3,268.2,59.9,0.0,197.2,0.0
27/04/2015,00:00:00,16.8,2.7,4.44,979.7,304.1,56.7,0.0,160.4,0.0
28/04/2015,00:00:00,17.5,1.2,4.67,981.4,297.4,59.4,0.0,177.6,0.0
29/04/2015,00:00:00,18.2,1.9,5.13,980.0,301.4,38.2,0.0,192.7,0.0
30/04/2015,00:00:00,17.1,2.0,4.36,981.5,315.7,71.1,0.0,227.2,0.0
01/05/2015,00:00:00,17.4,1.3,4.64,982.9,302.2,67.5,0.0,187.5,0.0
02/05/2015,00:00:00,17.2,1.3,4.00,982.8,263.6,67.6,0.0,157.2,0.0
03/05/2015,00:00:00,16.7,1.1,4.56,982.6,307.3,70.8,0.0,179.1,0.0
04/05/2015,00:00:00,19.5,1.1,4.80,980.6,287.3,54.6,0.0,141.2,0.0
05/05/2015,00:00:00,20.6,1.3,5.33,981.7,317.5,43.3,0.0,175.0,0.0
06/05/2015,00:00:00,21.6,1.5,5.68,981.2,315.8,39.7,0.0,181.3,0.0
07/05/2015,00:00:00,23.5,1.6,5.97,979.9,315.8,39.0,0.0,141.5,0.0
08/05/2015,00:00:00,25.2,1.3,5.70,978.9,297.3,39.3,0.0,189.3,0.0
09/05/2015,00:00:00,21.9,1.8,5.05,977.1,298.7,57.8,0.0,151.0,0.0
10/05/2015,00:00:00,20.6,2.4,5.30,977.5,288.3,49.5,0.0,152.7,0.0
11/05/2015,00:00:00,19.2,2.1,5.45,977.1,319.3,46.5,0.0,116.9,0.0
12/05/2015,00:00:00,18.0,2.6,4.73,978.3,280.3,55.6,0.0,92.4,0.0
13/05/2015,00:00:00,16.1,1.5,2.17,979.9,133.4,74.6,60.0,143.6,2.4
14/05/2015,00:00:00,17.7,2.0,4.30,982.2,279.2,60.2,0.0,137.6,0.0
15/05/2015,00:00:00,19.6,1.4,5.48,982.5,331.8,43.0,0.0,188.4,0.0
16/05/2015,00:00:00,19.1,2.0,4.87,984.4,324.6,70.0,0.0,248.3,0.0
17/05/2015,00:00:00,20.1,1.0,4.95,987.1,303.8,66.0,0.0,204.4,0.0
18/05/2015,00:00:00,20.3,1.1,5.47,983.6,325.8,50.5,0.0,189.2,0.0
19/05/2015,00:00:00,21.2,1.3,6.23,979.8,344.3,29.7,0.0,184.6,0.0
20/05/2015,00:00:00,20.6,1.5,5.31,976.4,318.1,51.0,0.0,196.6,0.0
21/05/2015,00:00:00,18.8,2.7,4.84,978.4,328.1,70.6,0.0,255.2,0.0
22/05/2015,00:00:00,21.5,1.1,4.75,981.4,269.0,60.8,0.0,164.1,0.0
23/05/2015,00:00:00,22.9,0.8,3.41,980.8,165.3,49.2,0.0,175.3,0.0
24/05/2015,00:00:00,24.0,1.5,5.88,978.4,310.8,47.6,0.0,175.1,0.0
25/05/2015,00:00:00,18.7,1.9,5.19,978.3,342.9,68.3,0.0,229.0,0.0
26/05/2015,00:00:00,19.0,1.8,5.20,979.2,337.8,67.2,0.0,215.9,0.0
27/05/2015,00:00:00,20.0,1.5,4.44,976.4,238.5,60.4,60.0,202.5,0.8
28/05/2015,00:00:00,22.9,2.0,5.01,972.1,256.8,58.2,0.0,155.1,0.0
29/05/2015,00:00:00,19.3,1.9,4.90,976.1,332.0,69.0,0.0,230.9,0.0
30/05/2015,00:00:00,17.8,1.6,3.30,977.1,199.2,68.9,0.0,171.5,0.0
31/05/2015,00:00:00,18.3,2.0,4.11,981.4,246.3,61.3,0.0,134.6,0.0
01/06/2015,00:00:00,18.1,1.3,3.45,982.8,211.8,63.2,0.0,162.8,0.0
02/06/2015,00:00:00,19.7,1.4,4.85,981.9,288.6,56.5,0.0,125.2,0.0
03/06/2015,00:00:00,20.7,2.0,5.80,980.9,333.4,53.2,0.0,103.1,0.0
04/06/2015,00:00:00,20.9,2.3,4.98,981.9,291.4,61.8,0.0,97.9,0.0
05/06/2015,00:00:00,20.7,2.5,4.41,981.6,238.7,59.3,0.0,140.3,0.0
06/06/2015,00:00:00,21.2,2.3,5.29,980.8,321.2,59.2,0.0,146.8,0.0
07/06/2015,00:00:00,20.7,1.6,3.23,981.3,185.8,70.5,0.0,87.1,0.0
08/06/2015,00:00:00,19.9,1.7,4.08,982.2,274.7,73.7,0.1,188.2,0.0
09/06/2015,00:00:00,19.4,0.9,2.32,981.6,145.9,80.6,89.9,169.1,7.0
10/06/2015,00:00:00,20.6,1.6,4.24,981.5,264.3,73.5,0.1,203.9,0.0
11/06/2015,00:00:00,20.0,1.1,3.51,981.0,221.0,78.6,209.9,149.4,9.2
12/06/2015,00:00:00,21.3,1.3,2.97,980.4,155.9,62.9,0.0,120.5,0.0
13/06/2015,00:00:00,21.6,2.0,5.23,981.6,320.0,64.4,0.0,128.2,0.0
14/06/2015,00:00:00,23.3,2.1,6.07,981.7,341.7,55.7,0.0,133.1,0.0
15/06/2015,00:00:00,24.6,1.9,6.51,980.9,343.8,43.5,0.0,131.5,0.0
16/06/2015,00:00:00,27.4,1.5,6.68,979.8,325.1,35.6,0.0,163.8,0.0
17/06/2015,00:00:00,28.6,1.2,6.65,977.7,333.7,31.1,0.0,165.0,0.0
18/06/2015,00:00:00,28.8,1.1,6.57,975.9,326.2,33.6,0.0,154.8,0.0
19/06/2015,00:00:00,23.5,1.9,5.73,972.7,343.2,64.9,0.0,228.9,0.0
20/06/2015,00:00:00,21.6,1.7,4.35,974.6,254.2,63.4,0.0,127.5,0.0
21/06/2015,00:00:00,22.4,1.4,4.78,977.5,271.5,59.7,0.0,159.7,0.0
22/06/2015,00:00:00,22.3,1.6,5.02,977.3,307.1,69.8,0.0,203.3,0.0
23/06/2015,00:00:00,21.6,1.3,3.54,978.6,198.8,74.5,0.0,140.1,0.0
24/06/2015,00:00:00,21.2,2.3,4.36,980.5,252.0,64.7,0.0,75.1,0.0
25/06/2015,00:00:00,22.3,1.9,6.03,981.1,342.7,54.6,0.0,119.2,0.0
26/06/2015,00:00:00,24.7,1.6,6.33,980.5,337.0,46.4,0.0,123.9,0.0
27/06/2015,00:00:00,25.3,1.4,6.07,976.7,323.9,46.7,0.0,120.8,0.0
28/06/2015,00:00:00,22.0,1.9,4.91,974.8,283.0,62.3,60.0,147.0,0.6
29/06/2015,00:00:00,21.4,2.3,5.41,978.1,327.5,63.8,1.0,150.2,0.0
30/06/2015,00:00:00,22.6,1.6,5.26,980.4,287.7,55.2,0.0,172.9,0.0
01/07/2015,00:00:00,23.5,1.8,5.18,982.4,268.4,51.2,0.0,121.6,0.0
02/07/2015,00:00:00,23.0,1.4,4.37,983.2,238.6,61.0,0.0,151.5,0.0
03/07/2015,00:00:00,22.8,2.4,5.65,983.6,313.7,58.5,0.0,110.8,0.0
04/07/2015,00:00:00,23.9,2.1,6.30,983.6,341.7,49.4,0.0,139.3,0.0
05/07/2015,00:00:00,22.6,2.7,5.97,983.8,345.8,56.8,0.0,156.3,0.0
06/07/2015,00:00:00,22.8,2.2,5.98,983.0,344.8,54.1,0.0,165.5,0.0
07/07/2015,00:00:00,23.7,2.5,6.32,981.9,342.1,52.1,0.0,138.3,0.0
08/07/2015,00:00:00,25.0,2.4,6.68,979.3,341.0,48.0,0.0,139.2,0.0
09/07/2015,00:00:00,26.4,1.7,6.54,976.4,330.0,47.0,0.0,113.1,0.0
10/07/2015,00:00:00,25.9,1.3,6.16,976.5,320.6,52.5,0.0,197.2,0.0
11/07/2015,00:00:00,26.3,1.2,5.38,978.3,279.3,57.7,0.0,197.6,0.0
12/07/2015,00:00:00,25.4,3.0,6.16,979.1,325.1,61.1,0.0,132.7,0.0
13/07/2015,00:00:00,24.7,2.5,6.90,978.6,345.0,45.4,0.0,181.9,0.0
14/07/2015,00:00:00,25.1,2.3,6.90,978.5,338.1,40.1,0.0,104.5,0.0
15/07/2015,00:00:00,26.0,2.1,7.28,978.0,342.4,33.5,0.0,95.8,0.0
16/07/2015,00:00:00,25.9,2.5,6.81,979.7,328.5,45.2,0.0,150.8,0.0
17/07/2015,00:00:00,25.1,2.3,6.55,980.1,333.5,47.6,0.0,149.5,0.0
18/07/2015,00:00:00,26.0,2.4,6.65,979.5,326.6,50.0,0.0,89.4,0.0
19/07/2015,00:00:00,24.8,2.6,6.35,978.5,334.8,57.4,0.0,85.4,0.0
20/07/2015,00:00:00,25.7,1.9,6.39,976.7,329.0,52.1,0.0,78.6,0.0
21/07/2015,00:00:00,26.7,1.8,6.58,974.7,331.0,45.0,0.0,83.0,0.0
22/07/2015,00:00:00,26.7,1.8,6.59,974.6,329.5,42.7,0.0,99.0,0.0
23/07/2015,00:00:00,27.0,2.2,6.55,975.3,318.6,44.1,0.0,95.4,0.0
24/07/2015,00:00:00,27.3,1.9,6.25,975.3,319.3,51.6,0.0,79.5,0.0
25/07/2015,00:00:00,28.1,1.3,6.14,976.2,307.5,42.4,0.0,166.7,0.0
26/07/2015,00:00:00,26.6,1.2,5.90,977.2,316.7,55.7,0.0,207.7,0.0
27/07/2015,00:00:00,26.4,1.2,5.32,976.1,291.4,68.9,0.0,222.8,0.0
28/07/2015,00:00:00,28.5,1.3,6.32,974.3,318.4,45.9,0.0,137.6,0.0
29/07/2015,00:00:00,29.7,1.1,6.30,973.8,310.7,38.6,0.0,188.8,0.0
30/07/2015,00:00:00,30.0,1.0,6.30,974.3,312.2,41.2,0.0,226.9,0.0
31/07/2015,00:00:00,29.8,1.0,6.21,974.4,311.0,37.8,0.0,189.3,0.0
01/08/2015,00:00:00,29.9,1.2,6.36,974.0,308.2,42.4,0.0,187.8,0.0
02/08/2015,00:00:00,28.9,2.0,6.49,976.9,303.0,51.0,0.0,93.7,0.0
03/08/2015,00:00:00,27.0,2.3,5.88,979.8,301.9,61.4,0.0,87.5,0.0
04/08/2015,00:00:00,26.9,2.3,5.90,979.2,298.4,60.9,0.0,82.3,0.0
05/08/2015,00:00:00,27.4,2.2,5.87,977.5,296.5,62.5,0.0,76.2,0.0
06/08/2015,00:00:00,28.0,1.2,5.63,976.0,290.0,50.7,0.0,127.3,0.0
07/08/2015,00:00:00,27.3,1.8,5.55,975.2,282.8,60.2,0.0,87.9,0.0
08/08/2015,00:00:00,26.3,1.1,4.60,976.2,251.8,64.5,0.0,125.3,0.0
09/08/2015,00:00:00,25.5,1.1,3.80,979.1,217.5,70.5,30.1,135.1,10.8
10/08/2015,00:00:00,25.2,1.2,3.33,980.0,179.6,71.9,149.9,121.8,12.6
11/08/2015,00:00:00,25.8,1.1,3.65,979.3,185.9,63.7,0.0,137.8,0.0
12/08/2015,00:00:00,26.4,1.0,5.44,979.2,300.5,58.9,0.0,209.4,0.0
13/08/2015,00:00:00,27.1,1.0,5.49,980.1,299.8,60.4,0.0,149.3,0.0
14/08/2015,00:00:00,27.8,1.1,5.72,977.6,288.5,54.2,0.0,195.8,0.0
15/08/2015,00:00:00,26.9,1.3,5.13,976.7,267.8,60.1,0.1,170.9,0.0
16/08/2015,00:00:00,25.7,1.0,4.08,976.2,234.1,78.1,149.9,147.5,5.8
17/08/2015,00:00:00,27.1,1.3,5.38,977.0,288.7,63.5,0.0,163.3,0.0
18/08/2015,00:00:00,27.8,1.0,5.57,977.6,288.6,53.7,0.0,180.1,0.0
19/08/2015,00:00:00,27.4,1.1,5.76,977.3,298.2,48.4,0.0,183.9,0.0
20/08/2015,00:00:00,26.3,1.5,4.96,978.0,246.3,58.1,0.0,98.6,0.0
21/08/2015,00:00:00,27.9,1.4,5.91,980.2,290.2,47.6,0.0,156.4,0.0
22/08/2015,00:00:00,27.4,1.5,5.25,979.0,259.5,53.1,0.0,125.9,0.0
23/08/2015,00:00:00,26.2,1.9,4.98,978.0,257.6,65.7,0.0,90.3,0.0
24/08/2015,00:00:00,25.2,2.1,4.07,978.2,180.5,62.2,0.0,122.4,0.0
25/08/2015,00:00:00,24.2,2.9,5.55,979.4,291.5,60.7,0.0,132.5,0.0
26/08/2015,00:00:00,24.2,2.9,5.38,979.9,265.0,57.1,0.0,203.3,0.0
27/08/2015,00:00:00,24.3,2.0,5.37,979.6,286.6,56.5,0.0,163.3,0.0
28/08/2015,00:00:00,24.6,2.0,5.34,980.5,281.7,59.3,0.0,88.7,0.0
29/08/2015,00:00:00,25.1,2.1,5.44,982.4,278.1,59.7,0.0,88.7,0.0
30/08/2015,00:00:00,25.1,1.9,5.56,982.9,283.2,51.6,0.0,92.3,0.0
31/08/2015,00:00:00,25.6,2.0,5.61,982.2,276.2,50.9,0.0,94.2,0.0
01/09/2015,00:00:00,26.6,1.5,5.46,980.9,267.9,43.0,0.0,111.0,0.0
02/09/2015,00:00:00,26.7,1.2,5.27,979.9,272.8,47.0,0.0,161.5,0.0
03/09/2015,00:00:00,24.6,1.4,4.97,979.6,273.9,63.1,0.0,230.9,0.0
04/09/2015,00:00:00,24.8,1.5,4.51,979.0,261.7,74.5,0.0,199.4,0.0
05/09/2015,00:00:00,26.8,1.3,5.17,979.3,259.3,53.1,0.0,123.5,0.0
06/09/2015,00:00:00,28.9,1.3,5.70,980.9,264.0,34.3,0.0,132.6,0.0
07/09/2015,00:00:00,29.9,1.1,5.60,980.7,259.1,29.6,0.0,147.1,0.0
08/09/2015,00:00:00,31.8,1.6,5.88,979.5,235.3,29.4,0.0,109.2,0.0
09/09/2015,00:00:00,28.7,1.4,5.07,979.0,239.8,46.3,0.0,122.5,0.0
10/09/2015,00:00:00,25.8,1.5,4.57,980.4,244.3,65.0,0.0,141.2,0.0
11/09/2015,00:00:00,27.6,1.3,5.15,980.8,236.8,49.4,0.0,222.0,0.0
12/09/2015,00:00:00,28.3,1.4,5.15,982.9,236.8,49.1,0.0,142.0,0.0
13/09/2015,00:00:00,25.9,1.6,4.92,982.3,251.5,50.1,0.0,118.6,0.0
14/09/2015,00:00:00,23.3,2.6,4.34,982.3,244.0,67.4,0.0,147.6,0.0
15/09/2015,00:00:00,23.2,1.5,3.51,982.4,193.5,66.8,0.0,119.5,0.0
16/09/2015,00:00:00,23.1,1.6,3.65,981.9,193.5,67.3,0.0,128.8,0.0
17/09/2015,00:00:00,23.5,2.2,4.52,980.6,243.2,64.1,0.0,90.2,0.0
18/09/2015,00:00:00,24.6,2.3,4.91,979.5,229.5,55.5,0.0,90.9,0.0
19/09/2015,00:00:00,24.4,1.9,4.08,979.3,208.1,61.8,0.0,93.8,0.0
20/09/2015,00:00:00,24.6,1.0,3.80,979.9,206.6,63.5,0.0,157.3,0.0
21/09/2015,00:00:00,24.1,1.2,4.02,978.5,222.0,67.5,0.1,190.5,0.0
22/09/2015,00:00:00,21.9,1.8,1.83,975.3,86.2,70.8,210.1,197.7,14.2
23/09/2015,00:00:00,19.4,0.9,1.31,972.2,86.3,86.8,360.7,179.7,14.4
24/09/2015,00:00:00,21.1,1.0,2.58,977.2,147.9,77.0,0.0,217.5,0.0
25/09/2015,00:00:00,22.5,1.0,3.93,981.6,240.9,72.1,0.0,194.9,0.0
26/09/2015,00:00:00,22.5,1.3,3.78,981.4,228.3,76.5,0.0,166.4,0.0
27/09/2015,00:00:00,22.8,1.0,2.41,979.7,142.9,79.0,30.0,205.5,2.4
28/09/2015,00:00:00,22.1,1.1,3.19,981.3,181.6,73.6,0.0,198.3,0.0
29/09/2015,00:00:00,22.0,1.1,2.60,982.1,151.9,77.5,30.0,196.2,0.2
30/09/2015,00:00:00,21.7,0.8,2.63,982.4,155.3,74.8,0.0,165.3,0.0
01/10/2015,00:00:00,20.2,1.7,2.34,983.2,138.7,75.6,0.0,187.5,0.0
02/10/2015,00:00:00,19.6,2.1,2.63,986.0,161.4,74.1,0.0,178.9,0.0
03/10/2015,00:00:00,19.3,1.7,2.32,988.3,130.1,71.6,0.0,104.1,0.0
04/10/2015,00:00:00,19.4,1.3,2.26,989.7,130.2,71.0,0.0,146.2,0.0
05/10/2015,00:00:00,19.6,1.7,3.36,988.3,209.1,68.3,0.1,127.5,0.0
06/10/2015,00:00:00,20.9,1.2,2.23,982.8,128.8,75.1,89.9,120.1,6.4
07/10/2015,00:00:00,21.1,0.9,2.12,977.7,119.3,72.7,0.0,150.9,0.0
08/10/2015,00:00:00,21.5,0.7,2.27,977.0,129.9,72.5,0.0,147.0,0.0
09/10/2015,00:00:00,23.0,1.5,2.98,978.7,151.8,70.6,0.0,207.5,0.0
10/10/2015,00:00:00,21.5,1.0,2.76,982.8,158.5,73.4,0.0,129.9,0.0
11/10/2015,00:00:00,21.6,1.0,3.09,983.4,175.2,63.7,0.0,167.4,0.0
12/10/2015,00:00:00,23.5,4.3,3.55,980.0,112.6,65.2,0.0,206.1,0.0
13/10/2015,00:00:00,22.5,2.0,3.24,980.7,174.7,71.5,0.0,236.3,0.0
14/10/2015,00:00:00,20.6,1.1,3.08,982.6,180.8,67.5,0.0,130.7,0.0
15/10/2015,00:00:00,20.0,1.3,2.75,984.1,159.9,69.9,0.0,133.6,0.0
16/10/2015,00:00:00,19.6,1.0,2.96,984.6,187.8,69.5,0.0,126.2,0.0
17/10/2015,00:00:00,20.0,1.0,2.84,984.4,174.6,71.7,0.0,144.9,0.0
18/10/2015,00:00:00,20.2,1.0,2.41,985.1,150.4,75.4,0.0,139.1,0.0
19/10/2015,00:00:00,21.2,0.9,2.90,984.7,177.8,70.3,0.0,148.4,0.0
20/10/2015,00:00:00,21.7,0.7,2.80,982.9,159.0,63.5,0.0,177.3,0.0
21/10/2015,00:00:00,22.7,1.7,3.22,980.7,173.5,67.1,0.0,220.5,0.0
22/10/2015,00:00:00,20.9,1.4,1.38,979.8,72.0,80.2,60.0,242.1,1.0
23/10/2015,00:00:00,21.3,1.5,1.62,975.6,83.3,77.1,0.0,207.0,0.0
24/10/2015,00:00:00,19.2,1.8,1.26,972.5,65.4,78.2,419.8,217.8,13.8
25/10/2015,00:00:00,17.0,0.9,1.60,978.2,104.8,82.1,60.1,158.6,0.4
26/10/2015,00:00:00,15.7,1.4,0.86,982.6,56.6,86.5,239.8,156.8,10.2
27/10/2015,00:00:00,15.9,2.1,2.16,983.8,143.7,71.1,0.0,190.2,0.0
28/10/2015,00:00:00,16.0,1.7,1.90,984.0,121.7,70.2,0.0,177.5,0.0
29/10/2015,00:00:00,15.0,2.7,2.41,983.5,130.2,65.0,0.0,207.3,0.0
30/10/2015,00:00:00,15.2,1.9,2.27,982.9,145.8,65.6,0.0,161.6,0.0
31/10/2015,00:00:00,15.2,0.9,1.74,984.9,122.3,69.5,0.0,162.3,0.0
01/11/2015,00:00:00,15.3,1.1,1.28,988.0,84.3,76.7,0.0,140.4,0.0
02/11/2015,00:00:00,15.3,1.4,0.93,991.5,55.8,77.5,0.0,145.4,0.0
03/11/2015,00:00:00,14.7,1.5,0.78,991.2,38.5,77.1,0.0,211.6,0.0
04/11/2015,00:00:00,15.2,1.5,2.11,988.9,142.3,70.5,0.0,118.1,0.0
05/11/2015,00:00:00,15.3,1.3,2.33,985.4,163.9,70.2,0.0,99.3,0.0
06/11/2015,00:00:00,15.6,1.3,2.13,984.2,146.9,72.0,0.0,117.3,0.0
07/11/2015,00:00:00,15.3,1.2,2.10,985.4,147.9,73.2,0.0,117.7,0.0
08/11/2015,00:00:00,15.1,1.3,1.57,987.5,106.9,75.7,0.0,107.1,0.0
09/11/2015,00:00:00,15.1,1.7,1.79,989.8,117.1,69.5,0.0,134.1,0.0
10/11/2015,00:00:00,15.7,2.0,2.48,988.1,150.0,63.6,0.0,156.8,0.0
11/11/2015,00:00:00,16.2,1.1,2.34,985.3,147.1,57.4,0.0,149.3,0.0
12/11/2015,00:00:00,17.0,1.4,2.17,986.9,135.9,68.6,0.0,141.4,0.0
13/11/2015,00:00:00,17.2,0.9,2.22,989.7,140.0,60.9,0.0,174.8,0.0
14/11/2015,00:00:00,16.8,0.7,2.12,991.5,138.3,69.6,0.0,152.2,0.0
15/11/2015,00:00:00,17.4,0.8,1.99,988.5,131.3,69.2,0.0,167.0,0.0
16/11/2015,00:00:00,16.1,1.1,1.86,982.6,130.9,76.9,0.0,136.2,0.0
17/11/2015,00:00:00,15.6,1.2,1.95,980.3,133.2,71.2,0.0,123.7,0.0
18/11/2015,00:00:00,15.7,1.8,2.11,983.8,138.2,71.3,0.0,189.4,0.0
19/11/2015,00:00:00,16.0,1.1,2.03,985.7,135.3,68.3,0.0,135.3,0.0
20/11/2015,00:00:00,16.2,0.8,1.94,987.4,127.8,74.5,0.0,161.0,0.0
21/11/2015,00:00:00,13.9,0.8,1.70,986.3,120.9,80.2,0.0,178.7,0.0
22/11/2015,00:00:00,14.9,1.1,1.78,980.8,122.9,80.4,0.0,211.6,0.0
23/11/2015,00:00:00,17.6,2.5,1.02,981.6,37.1,80.1,179.9,202.3,6.0
24/11/2015,00:00:00,17.0,1.4,1.24,987.6,74.3,81.4,30.0,199.8,0.6
25/11/2015,00:00:00,14.4,0.6,1.65,989.1,117.0,80.8,0.0,190.6,0.0
26/11/2015,00:00:00,16.2,1.8,0.86,981.0,32.8,81.4,0.2,194.4,0.0
27/11/2015,00:00:00,16.1,1.7,1.33,973.6,67.2,73.0,269.9,213.6,7.4
28/11/2015,00:00:00,15.8,2.3,1.49,977.6,66.3,70.9,60.1,203.7,0.6
29/11/2015,00:00:00,15.3,2.5,1.52,980.5,81.8,76.4,269.9,225.1,12.2
30/11/2015,00:00:00,13.6,0.9,1.41,984.7,98.5,80.8,179.9,183.8,3.0
01/12/2015,00:00:00,12.0,1.3,1.18,987.3,83.1,76.4,89.9,184.7,0.6
02/12/2015,00:00:00,12.6,1.0,1.60,989.6,104.2,61.2,0.0,203.4,0.0
03/12/2015,00:00:00,13.3,1.3,1.51,989.8,99.2,71.3,0.0,155.5,0.0
04/12/2015,00:00:00,12.9,1.4,1.39,994.2,95.6,70.0,0.0,207.9,0.0
05/12/2015,00:00:00,12.0,1.6,1.52,996.7,96.8,65.6,0.0,215.5,0.0
06/12/2015,00:00:00,11.4,1.3,1.28,997.5,87.2,65.8,0.0,129.1,0.0
07/12/2015,00:00:00,11.5,1.3,1.41,998.7,105.5,72.3,0.0,127.3,0.0
08/12/2015,00:00:00,12.7,1.3,1.32,996.7,96.0,74.5,0.0,126.0,0.0
09/12/2015,00:00:00,12.6,1.0,1.02,994.7,69.8,73.1,0.0,143.1,0.0
10/12/2015,00:00:00,12.9,1.5,1.25,992.0,85.6,70.7,0.0,129.4,0.0
11/12/2015,00:00:00,12.2,1.6,1.12,990.7,71.6,72.3,0.0,171.4,0.0
12/12/2015,00:00:00,11.3,0.9,0.85,988.6,65.0,75.4,60.0,176.5,0.4
13/12/2015,00:00:00,9.9,1.9,0.90,985.2,52.6,75.8,0.0,197.3,0.0
14/12/2015,00:00:00,11.5,1.8,1.35,987.5,92.3,71.3,0.0,161.2,0.0
15/12/2015,00:00:00,12.4,1.0,1.30,988.2,95.8,73.3,0.0,135.4,0.0
16/12/2015,00:00:00,12.0,0.8,0.96,989.0,71.4,77.2,0.0,162.1,0.0
17/12/2015,00:00:00,11.5,1.2,0.91,988.0,58.0,73.1,0.0,138.6,0.0
18/12/2015,00:00:00,10.4,1.2,0.41,985.7,20.8,79.8,0.0,226.8,0.0
19/12/2015,00:00:00,10.6,0.8,0.31,987.0,15.9,73.6,0.0,138.2,0.0
20/12/2015,00:00:00,11.0,1.9,1.25,988.9,79.1,68.4,0.0,218.8,0.0
21/12/2015,00:00:00,11.6,1.0,0.86,993.3,63.0,75.3,0.0,199.9,0.0
22/12/2015,00:00:00,11.5,1.1,0.94,995.8,66.7,76.3,0.0,115.8,0.0
23/12/2015,00:00:00,11.3,1.2,1.20,995.0,89.3,72.2,0.0,130.7,0.0
24/12/2015,00:00:00,12.2,1.3,1.38,994.7,106.9,72.9,0.0,153.9,0.0
25/12/2015,00:00:00,13.0,1.5,1.52,994.9,94.9,69.6,0.0,129.4,0.0
26/12/2015,00:00:00,11.2,0.6,1.20,994.3,91.2,77.3,0.0,172.0,0.0
27/12/2015,00:00:00,12.4,1.4,1.03,994.4,63.5,75.1,0.0,154.7,0.0
28/12/2015,00:00:00,11.4,1.2,1.34,994.6,96.4,69.1,0.0,111.7,0.0
29/12/2015,00:00:00,11.3,0.7,0.84,993.0,66.2,79.9,0.0,182.2,0.0
30/12/2015,00:00:00,11.9,1.2,1.20,987.7,86.2,77.0,0.0,141.6,0.0
31/12/2015,00:00:00,11.5,1.6,1.31,986.4,82.4,66.8,0.2,112.3,0.0
01/01/2016,00:00:00,3.5,2.1,0.45,987.1,41.0,84.5,269.9,148.6,1.8
02/01/2016,00:00:00,3.0,1.8,0.65,990.7,43.2,71.2,60.1,213.7,0.6
03/01/2016,00:00:00,4.7,0.7,0.31,989.0,35.0,89.5,269.9,185.1,2.0
04/01/2016,00:00:00,9.5,1.7,0.77,985.8,58.6,87.2,90.0,209.0,5.0
05/01/2016,00:00:00,14.1,2.8,1.34,977.5,59.8,74.4,150.9,250.1,4.0
06/01/2016,00:00:00,15.9,2.8,1.45,977.6,50.7,70.8,0.0,247.4,0.0
07/01/2016,00:00:00,16.0,1.5,1.76,978.6,101.5,62.9,0.1,209.5,0.0
08/01/2016,00:00:00,13.9,3.1,1.83,970.1,61.6,62.3,119.9,236.8,3.2
09/01/2016,00:00:00,13.3,2.0,1.68,978.1,74.7,60.7,0.0,205.5,0.0
10/01/2016,00:00:00,12.7,0.7,1.10,985.1,84.4,77.2,0.0,205.4,0.0
11/01/2016,00:00:00,13.9,1.0,0.74,985.2,48.5,77.8,0.0,213.2,0.0
12/01/2016,00:00:00,13.9,1.1,1.64,985.9,110.1,75.1,0.0,182.4,0.0
13/01/2016,00:00:00,14.9,1.7,1.80,984.2,113.7,68.5,0.0,230.6,0.0
14/01/2016,00:00:00,14.5,2.4,1.75,982.0,105.0,68.9,0.0,231.2,0.0
15/01/2016,00:00:00,11.3,1.0,1.39,985.5,99.2,64.1,0.0,172.7,0.0
16/01/2016,00:00:00,9.4,0.9,0.91,985.9,59.6,74.8,0.0,224.4,0.0
17/01/2016,00:00:00,13.4,2.5,1.37,979.8,68.1,72.8,0.3,200.6,0.0
18/01/2016,00:00:00,11.3,2.1,0.90,967.9,49.0,78.5,419.8,228.6,16.4
19/01/2016,00:00:00,6.8,2.0,1.45,969.8,135.3,73.6,179.9,222.8,2.2
20/01/2016,00:00:00,5.9,1.1,1.14,982.7,108.9,76.2,0.4,125.6,0.0
21/01/2016,00:00:00,9.7,1.9,0.80,983.1,46.7,79.4,509.6,222.3,25.8