Date,Time,ΠΟΤΑΜΙΕΣ Hourly ETo,ΠΟΤΑΜΙΕΣ Pyranometer 0 - 2000 W/m²,ΠΟΤΑΜΙΕΣ Barometric Pressure,ΠΟΤΑΜΙΕΣ Relative Humidity,ΠΟΤΑΜΙΕΣ Temperature,ΠΟΤΑΜΙΕΣ WIND SPEED,ΠΟΤΑΜΙΕΣ WIND DIRECTION,ΠΟΤΑΜΙΕΣ Precipitation
19/04/2016,00:00:00,0.04,0.0,982.6,25.5,17.7,0.6,82.0,0.0
19/04/2016,00:30:00,0.04,0.0,982.3,22.6,17.8,0.7,101.5,0.0
19/04/2016,01:00:00,0.04,0.0,982.2,22.1,17.6,0.7,102.5,0.0
19/04/2016,01:30:00,0.01,0.0,982.0,23.4,17.0,0.6,93.5,0.0
19/04/2016,02:00:00,0.01,0.0,981.6,23.6,16.9,0.7,96.5,0.0
19/04/2016,02:30:00,0.02,0.0,981.4,24.2,16.8,0.8,112.5,0.0
19/04/2016,03:00:00,0.02,0.0,981.1,25.5,16.7,0.8,110.5,0.0
19/04/2016,03:30:00,0.00,0.0,981.0,26.8,15.9,0.6,99.5,0.0
19/04/2016,04:00:00,0.00,0.0,980.7,26.7,15.8,0.5,79.5,0.0
19/04/2016,04:30:00,0.02,0.0,980.7,27.8,15.6,0.9,109.5,0.0
19/04/2016,05:00:00,0.02,0.0,980.7,27.0,15.8,0.6,78.0,0.0
19/04/2016,05:30:00,0.01,0.0,980.8,29.6,15.0,0.7,85.0,0.0
19/04/2016,06:00:00,0.01,0.0,980.7,30.4,14.7,0.6,86.0,0.0
19/04/2016,06:30:00,0.02,0.0,980.8,29.9,14.6,0.7,111.0,0.0
19/04/2016,07:00:00,0.02,8.7,980.6,29.8,14.8,0.9,106.5,0.0
19/04/2016,07:30:00,0.05,17.3,980.9,28.4,15.3,0.8,100.0,0.0
19/04/2016,08:00:00,0.05,26.9,981.1,29.4,15.4,0.9,95.5,0.0
19/04/2016,08:30:00,0.15,160.8,981.3,28.9,17.2,0.7,104.5,0.0
19/04/2016,09:00:00,0.15,405.3,981.2,31.3,19.6,0.2,55.5,0.0
19/04/2016,09:30:00,0.32,516.2,981.1,24.8,21.4,0.4,254.5,0.0
19/04/2016,10:00:00,0.33,616.8,981.2,21.7,23.5,0.1,125.5,0.0
19/04/2016,10:30:00,0.46,708.2,981.5,17.0,23.9,0.4,188.0,0.0
19/04/2016,11:00:00,0.46,791.0,981.4,14.1,25.3,0.2,172.0,0.0
19/04/2016,11:30:00,0.57,845.0,981.4,16.2,25.9,0.3,263.5,0.0
19/04/2016,12:00:00,0.57,900.9,981.3,16.5,26.9,0.6,305.0,0.0
19/04/2016,12:30:00,0.65,927.5,981.1,20.5,27.3,0.5,295.0,0.0
19/04/2016,13:00:00,0.65,966.6,980.7,21.1,28.2,0.5,279.0,0.0
19/04/2016,13:30:00,0.67,907.1,980.5,22.1,28.1,1.5,332.5,0.0
19/04/2016,14:00:00,0.67,961.0,980.3,20.2,28.0,1.4,329.5,0.0
19/04/2016,14:30:00,0.66,932.4,980.3,20.0,28.9,0.8,283.0,0.0
19/04/2016,15:00:00,0.66,908.4,980.1,19.7,28.5,1.2,170.5,0.0
19/04/2016,15:30:00,0.61,852.6,979.9,19.9,28.6,1.5,331.5,0.0
19/04/2016,16:00:00,0.60,784.6,979.8,19.2,28.8,1.1,314.5,0.0
19/04/2016,16:30:00,0.49,708.6,979.6,18.6,28.6,1.0,310.0,0.0
19/04/2016,17:00:00,0.48,602.5,979.5,22.6,28.0,1.2,301.0,0.0
19/04/2016,17:30:00,0.34,524.4,979.4,24.3,27.6,1.1,273.0,0.0
19/04/2016,18:00:00,0.33,402.5,979.4,24.0,27.6,0.6,249.5,0.0
19/04/2016,18:30:00,0.15,285.7,979.6,23.7,26.9,0.7,246.5,0.0
19/04/2016,19:00:00,0.14,162.8,979.3,26.2,25.7,0.9,196.5,0.0
19/04/2016,19:30:00,0.00,54.4,979.4,28.8,24.1,0.6,185.5,0.0
19/04/2016,20:00:00,0.00,5.7,979.3,35.6,22.5,0.3,139.5,0.0
19/04/2016,20:30:00,0.02,0.0,979.3,36.0,21.2,0.5,105.5,0.0
19/04/2016,21:00:00,0.02,0.0,979.3,37.5,20.3,0.4,81.0,0.0
19/04/2016,21:30:00,0.00,0.0,979.6,40.7,19.2,0.5,87.5,0.0
19/04/2016,22:00:00,0.00,0.0,979.7,39.6,19.0,0.5,95.0,0.0
19/04/2016,22:30:00,0.00,0.0,979.9,44.8,17.7,0.6,118.0,0.0
19/04/2016,23:00:00,0.00,0.0,980.0,44.4,17.6,0.6,114.0,0.0
19/04/2016,23:30:00,0.01,0.0,979.9,45.8,17.2,0.8,108.0,0.0
20/04/2016,00:00:00,0.01,0.0,979.4,47.6,16.5,0.6,95.5,0.0
20/04/2016,00:30:00,0.00,0.0,979.4,49.6,15.8,0.6,68.5,0.0
20/04/2016,01:00:00,0.00,0.0,979.3,44.2,16.4,0.7,86.0,0.0
20/04/2016,01:30:00,0.00,0.0,979.2,48.6,15.2,0.7,94.0,0.0
20/04/2016,02:00:00,0.00,0.0,978.7,47.4,14.7,0.7,109.5,0.0
20/04/2016,02:30:00,0.01,0.0,978.1,46.5,14.5,0.7,107.0,0.0
20/04/2016,03:00:00,0.01,0.0,977.8,46.7,14.5,0.9,105.5,0.0
20/04/2016,03:30:00,0.01,0.0,977.6,47.0,14.0,0.8,107.0,0.0
20/04/2016,04:00:00,0.01,0.0,977.5,46.4,13.8,0.6,106.0,0.0
20/04/2016,04:30:00,0.01,0.0,977.4,44.4,14.1,0.9,111.0,0.0
20/04/2016,05:00:00,0.01,0.0,977.2,40.4,14.3,0.9,108.0,0.0
20/04/2016,05:30:00,0.01,0.0,976.9,43.8,13.7,0.5,115.5,0.0
20/04/2016,06:00:00,0.01,0.0,976.9,37.1,14.3,0.8,114.0,0.0
20/04/2016,06:30:00,0.02,0.0,977.0,32.8,15.0,1.1,105.5,0.0
20/04/2016,07:00:00,0.02,8.4,977.3,37.3,14.1,0.6,104.5,0.0
20/04/2016,07:30:00,0.06,68.2,977.4,36.7,15.0,0.7,112.0,0.0
20/04/2016,08:00:00,0.06,101.3,977.5,41.8,15.2,0.4,121.0,0.0
20/04/2016,08:30:00,0.11,116.2,978.2,33.7,17.2,0.7,126.5,0.0
20/04/2016,09:00:00,0.11,248.1,978.4,40.7,17.1,0.3,116.0,0.0
20/04/2016,09:30:00,0.23,294.6,978.3,34.4,18.6,0.4,125.5,0.0
20/04/2016,10:00:00,0.24,605.3,978.5,29.4,20.7,0.2,277.5,0.0
20/04/2016,10:30:00,0.29,298.2,978.0,26.6,22.3,0.4,225.5,0.0
20/04/2016,11:00:00,0.30,592.6,978.3,24.3,24.2,0.6,179.5,0.0
20/04/2016,11:30:00,0.43,693.8,978.4,20.6,26.7,0.7,350.0,0.0
20/04/2016,12:00:00,0.43,485.6,978.3,18.1,27.6,0.2,330.5,0.0
20/04/2016,12:30:00,0.48,622.6,978.3,16.5,28.4,0.2,153.5,0.0
20/04/2016,13:00:00,0.48,789.3,978.0,16.1,29.3,0.4,108.0,0.0
20/04/2016,13:30:00,0.58,913.1,977.8,14.7,30.3,0.5,293.5,0.0
20/04/2016,14:00:00,0.58,607.2,977.7,13.8,30.6,0.8,301.0,0.0
20/04/2016,14:30:00,0.57,686.1,977.4,13.4,31.0,0.9,178.0,0.0
20/04/2016,15:00:00,0.57,780.8,977.2,14.0,31.3,1.1,280.5,0.0
20/04/2016,15:30:00,0.57,811.2,977.0,13.1,31.8,1.7,259.0,0.0
20/04/2016,16:00:00,0.56,531.8,976.8,11.6,31.5,1.8,237.0,0.0
20/04/2016,16:30:00,0.26,190.1,976.6,11.6,30.5,1.6,230.0,0.0
20/04/2016,17:00:00,0.26,187.3,976.6,11.0,30.3,0.9,256.0,0.0
20/04/2016,17:30:00,0.13,111.5,976.7,12.4,29.0,0.8,290.0,0.0
20/04/2016,18:00:00,0.13,92.9,976.9,14.9,27.3,0.7,16.0,0.0
20/04/2016,18:30:00,0.06,63.8,977.1,17.0,26.2,0.2,162.0,0.0
20/04/2016,19:00:00,0.06,34.5,976.8,18.8,26.0,0.5,133.0,0.0
20/04/2016,19:30:00,0.00,14.0,976.7,21.2,24.9,0.4,97.5,0.0
20/04/2016,20:00:00,0.00,0.0,976.7,21.7,24.4,0.4,122.5,0.0
20/04/2016,20:30:00,0.00,0.0,976.7,20.5,24.1,0.4,105.5,0.0
20/04/2016,21:00:00,0.00,0.0,976.8,19.2,24.2,0.5,94.5,0.0
20/04/2016,21:30:00,0.00,0.0,976.8,23.4,23.0,0.4,78.0,0.0
20/04/2016,22:00:00,0.00,0.0,977.0,21.0,23.4,0.6,139.5,0.0
20/04/2016,22:30:00,0.00,0.0,977.3,20.1,23.0,0.5,119.5,0.0
20/04/2016,23:00:00,0.00,0.0,977.3,21.4,22.5,0.4,95.5,0.0
20/04/2016,23:30:00,0.01,0.0,977.5,28.3,21.5,0.6,132.5,0.0
21/04/2016,00:00:00,0.01,0.0,978.1,34.4,21.1,0.5,121.5,0.0
21/04/2016,00:30:00,0.00,0.0,978.7,41.3,20.2,0.3,125.5,0.0
21/04/2016,01:00:00,0.00,0.0,979.1,49.3,19.2,0.6,152.0,0.0
21/04/2016,01:30:00,0.00,0.0,979.3,54.4,18.3,0.5,110.5,0.0
21/04/2016,02:00:00,0.00,0.0,979.2,49.2,18.4,0.7,79.5,0.0
21/04/2016,02:30:00,0.00,0.0,979.6,52.6,17.6,0.6,131.5,0.0
21/04/2016,03:00:00,0.00,0.0,979.2,52.1,17.3,0.5,110.0,0.0
21/04/2016,03:30:00,0.00,0.0,979.1,51.2,17.0,0.7,113.5,0.0
21/04/2016,04:00:00,0.00,0.0,979.8,58.9,15.9,0.3,103.5,0.0
21/04/2016,04:30:00,0.00,0.0,980.2,66.5,16.2,0.6,125.0,0.0
21/04/2016,05:00:00,0.00,0.0,980.8,75.0,16.7,0.8,96.0,0.0
21/04/2016,05:30:00,0.00,0.0,981.4,82.8,16.7,0.8,343.0,0.0
21/04/2016,06:00:00,0.00,0.0,981.7,79.9,16.4,0.6,220.0,0.0
21/04/2016,06:30:00,0.00,0.0,982.0,78.5,16.0,0.8,113.0,0.0
21/04/2016,07:00:00,0.00,7.5,982.4,75.5,16.1,0.6,84.5,0.0
21/04/2016,07:30:00,0.03,36.9,983.0,76.2,16.7,0.6,46.0,0.0
21/04/2016,08:00:00,0.04,78.6,983.2,74.6,17.0,0.6,112.0,0.0
21/04/2016,08:30:00,0.09,122.3,983.3,68.1,17.8,0.6,95.5,0.0
21/04/2016,09:00:00,0.10,172.0,983.8,68.1,18.0,1.3,27.0,0.0
21/04/2016,09:30:00,0.30,472.9,983.9,68.3,18.4,1.6,180.5,0.0
21/04/2016,10:00:00,0.30,435.6,984.3,71.0,18.2,1.6,186.0,0.0
21/04/2016,10:30:00,0.30,340.7,984.9,68.8,18.6,2.3,182.0,0.0
21/04/2016,11:00:00,0.31,809.7,985.2,57.2,19.2,1.3,190.5,0.0
21/04/2016,11:30:00,0.49,816.6,985.3,51.1,19.2,1.4,51.5,0.0
21/04/2016,12:00:00,0.49,835.0,985.5,48.3,19.2,1.9,39.0,0.0
21/04/2016,12:30:00,0.56,926.1,985.5,44.9,19.8,1.6,48.5,0.0
21/04/2016,13:00:00,0.56,907.2,985.8,44.7,19.6,1.8,36.0,0.0
21/04/2016,13:30:00,0.58,941.3,985.6,41.7,20.0,1.0,40.0,0.0
21/04/2016,14:00:00,0.58,960.5,985.5,45.7,20.1,1.4,14.0,0.0
21/04/2016,14:30:00,0.44,980.4,985.3,50.3,19.5,2.3,353.5,0.0
21/04/2016,15:00:00,0.44,560.2,985.1,56.0,19.4,2.4,346.0,0.0
21/04/2016,15:30:00,0.52,930.9,985.1,55.3,19.1,2.6,335.5,0.0
21/04/2016,16:00:00,0.52,825.8,984.8,53.9,18.9,2.2,336.5,0.0
21/04/2016,16:30:00,0.41,714.9,984.7,47.2,18.7,2.8,348.0,0.0
21/04/2016,17:00:00,0.40,628.2,984.7,42.8,18.1,3.5,351.0,0.0
21/04/2016,17:30:00,0.30,530.0,984.6,47.7,17.9,3.0,332.5,0.0
21/04/2016,18:00:00,0.29,425.6,984.7,53.0,17.7,2.5,341.5,0.0
21/04/2016,18:30:00,0.16,302.5,984.6,51.5,17.7,1.5,160.5,0.0
21/04/2016,19:00:00,0.15,138.0,984.8,58.5,16.4,2.2,353.5,0.0
21/04/2016,19:30:00,0.02,76.7,985.0,62.6,16.0,2.0,343.5,0.0
21/04/2016,20:00:00,0.02,5.6,984.9,63.5,15.2,1.7,351.0,0.0
21/04/2016,20:30:00,0.01,0.0,985.3,66.0,14.8,1.0,179.0,0.0
21/04/2016,21:00:00,0.01,0.0,985.5,66.6,14.5,0.3,88.5,0.0
21/04/2016,21:30:00,0.00,0.0,985.6,65.5,14.1,0.5,63.0,0.0
21/04/2016,22:00:00,0.00,0.0,985.6,65.0,13.7,0.6,75.0,0.0
21/04/2016,22:30:00,0.00,0.0,985.5,67.5,13.1,0.7,103.0,0.0
21/04/2016,23:00:00,0.00,0.0,985.5,69.0,12.9,0.8,96.0,0.0
21/04/2016,23:30:00,0.00,0.0,985.6,70.3,12.7,0.7,114.0,0.0
22/04/2016,00:00:00,0.00,0.0,985.4,71.1,12.6,0.7,113.5,0.0
22/04/2016,00:30:00,0.00,0.0,985.0,71.3,12.5,0.6,122.0,0.0
22/04/2016,01:00:00,0.00,0.0,984.9,71.0,12.2,0.7,120.0,0.0
22/04/2016,01:30:00,0.00,0.0,984.4,71.8,12.1,0.5,120.0,0.0
22/04/2016,02:00:00,0.00,0.0,984.3,73.8,11.8,0.4,83.5,0.0
22/04/2016,02:30:00,0.00,0.0,984.4,74.6,12.1,0.7,105.0,0.0
22/04/2016,03:00:00,0.00,0.0,984.1,75.3,12.3,0.6,118.5,0.0
22/04/2016,03:30:00,0.00,0.0,984.0,76.7,12.3,0.6,117.5,0.0
22/04/2016,04:00:00,0.00,0.0,983.7,77.7,11.9,0.4,106.5,0.0
22/04/2016,04:30:00,0.00,0.0,983.6,78.2,11.8,0.5,124.0,0.0
22/04/2016,05:00:00,0.00,0.0,983.3,77.3,11.7,0.6,147.0,0.0
22/04/2016,05:30:00,0.00,0.0,983.0,76.0,11.8,0.5,127.5,0.0
22/04/2016,06:00:00,0.00,0.0,983.0,76.7,11.9,0.8,144.5,0.0
22/04/2016,06:30:00,0.00,0.0,982.8,78.1,11.7,0.9,161.0,0.0
22/04/2016,07:00:00,0.00,16.3,983.1,78.8,11.4,0.4,125.5,0.0
22/04/2016,07:30:00,0.03,51.1,983.3,79.2,11.8,0.3,111.5,0.0
22/04/2016,08:00:00,0.03,58.7,983.4,77.8,12.3,0.4,111.0,0.0
22/04/2016,08:30:00,0.11,205.7,983.7,73.3,13.5,0.6,164.0,0.0
22/04/2016,09:00:00,0.11,238.6,983.8,67.7,14.5,0.7,180.0,0.0
22/04/2016,09:30:00,0.27,400.0,983.6,65.0,15.1,0.6,279.0,0.0
22/04/2016,10:00:00,0.27,608.7,983.6,58.5,16.7,0.2,166.0,0.0
22/04/2016,10:30:00,0.41,699.6,983.7,56.0,17.1,0.7,258.5,0.0
22/04/2016,11:00:00,0.41,782.5,983.6,53.3,17.6,1.1,274.5,0.0
22/04/2016,11:30:00,0.49,836.1,983.7,56.0,17.9,1.0,302.5,0.0
22/04/2016,12:00:00,0.49,881.1,983.4,54.5,18.5,1.2,326.0,0.0
22/04/2016,12:30:00,0.52,895.5,983.2,54.8,18.4,1.7,344.5,0.0
22/04/2016,13:00:00,0.52,939.1,982.9,54.0,18.9,1.4,175.5,0.0
22/04/2016,13:30:00,0.56,961.8,982.4,54.9,19.2,2.0,343.5,0.0
22/04/2016,14:00:00,0.56,955.8,982.2,54.6,19.6,2.0,343.5,0.0
22/04/2016,14:30:00,0.56,937.8,982.0,53.0,19.8,1.8,338.5,0.0
22/04/2016,15:00:00,0.56,903.1,981.8,50.9,20.3,1.8,169.5,0.0
22/04/2016,15:30:00,0.50,844.6,981.3,51.1,20.3,1.7,344.0,0.0
22/04/2016,16:00:00,0.50,799.7,981.1,50.9,20.7,1.8,343.5,0.0
22/04/2016,16:30:00,0.42,720.6,980.8,51.3,20.7,1.4,331.5,0.0
22/04/2016,17:00:00,0.42,625.2,980.8,52.5,20.3,2.1,345.0,0.0
22/04/2016,17:30:00,0.26,490.0,980.5,50.9,20.4,1.6,331.0,0.0
22/04/2016,18:00:00,0.26,353.1,980.4,54.5,19.3,1.7,330.0,0.0
22/04/2016,18:30:00,0.15,297.4,980.2,56.2,19.0,1.1,324.0,0.0
22/04/2016,19:00:00,0.14,193.1,980.1,58.6,18.5,1.0,321.5,0.0
22/04/2016,19:30:00,0.00,42.5,979.9,62.6,17.3,0.7,276.0,0.0
22/04/2016,20:00:00,0.00,6.6,980.0,67.0,16.2,0.3,303.5,0.0
22/04/2016,20:30:00,0.01,0.0,980.1,69.4,15.5,0.5,187.0,0.0
22/04/2016,21:00:00,0.01,0.0,979.9,70.8,15.0,0.4,134.5,0.0
22/04/2016,21:30:00,0.00,0.0,980.1,72.0,14.5,0.4,146.0,0.0
22/04/2016,22:00:00,0.00,0.0,980.0,74.1,13.8,0.4,96.5,0.0
22/04/2016,22:30:00,0.00,0.0,980.1,76.6,13.1,0.3,89.5,0.0
22/04/2016,23:00:00,0.00,0.0,980.1,79.4,12.6,0.5,137.5,0.0
22/04/2016,23:30:00,0.00,0.0,980.1,81.6,12.3,0.4,106.5,0.0
23/04/2016,00:00:00,0.00,0.0,979.7,80.1,12.1,0.3,108.0,0.0
23/04/2016,00:30:00,0.00,0.0,979.5,83.1,11.5,0.5,126.0,0.0
23/04/2016,01:00:00,0.00,0.0,979.3,81.2,11.5,0.4,127.0,0.0
23/04/2016,01:30:00,0.00,0.0,979.3,82.5,11.4,0.4,119.0,0.0
23/04/2016,02:00:00,0.00,0.0,978.7,80.6,11.8,0.5,113.0,0.0
23/04/2016,02:30:00,0.00,0.0,978.7,83.5,11.1,0.3,130.0,0.0
23/04/2016,03:00:00,0.00,0.0,978.5,80.1,11.4,0.5,130.0,0.0
23/04/2016,03:30:00,0.00,0.0,978.4,82.7,11.3,0.6,128.5,0.0
23/04/2016,04:00:00,0.00,0.0,978.0,77.2,11.8,0.4,140.5,0.0
23/04/2016,04:30:00,0.00,0.0,977.7,76.7,12.0,0.5,126.5,0.0
23/04/2016,05:00:00,0.00,0.0,977.2,75.0,12.1,0.4,120.0,0.0
23/04/2016,05:30:00,0.00,0.0,976.8,71.5,12.6,0.4,107.0,0.0
23/04/2016,06:00:00,0.00,0.0,977.4,75.6,11.9,0.4,91.5,0.0
23/04/2016,06:30:00,0.00,0.0,977.3,66.0,13.4,0.6,112.0,0.0
23/04/2016,07:00:00,0.00,4.6,977.0,73.4,12.3,0.5,81.5,0.0
23/04/2016,07:30:00,0.04,49.9,976.9,67.8,13.4,0.5,105.5,0.0
23/04/2016,08:00:00,0.04,56.9,977.0,65.2,14.2,0.5,89.0,0.0
23/04/2016,08:30:00,0.08,100.9,976.4,56.6,15.5,0.6,150.0,0.0
23/04/2016,09:00:00,0.08,175.8,976.2,57.0,15.7,0.3,255.5,0.0
23/04/2016,09:30:00,0.17,253.4,977.0,44.5,18.1,0.3,74.5,0.0
23/04/2016,10:00:00,0.18,301.0,975.3,38.7,19.1,0.6,193.0,0.0
23/04/2016,10:30:00,0.25,318.4,975.1,36.9,20.0,0.4,297.5,0.0
23/04/2016,11:00:00,0.25,701.2,975.5,32.6,20.8,1.1,176.5,0.0
23/04/2016,11:30:00,0.34,495.1,976.3,39.9,21.6,1.3,316.5,0.0
23/04/2016,12:00:00,0.35,453.3,976.5,36.8,21.2,1.8,249.5,0.0
23/04/2016,12:30:00,0.57,803.4,976.6,34.1,22.8,2.0,260.0,0.0
23/04/2016,13:00:00,0.57,730.1,976.3,30.3,22.9,2.1,276.5,0.0
23/04/2016,13:30:00,0.69,1053.1,975.8,26.9,23.9,2.0,300.5,0.0
23/04/2016,14:00:00,0.68,964.6,975.2,26.5,24.6,1.8,312.0,0.0
23/04/2016,14:30:00,0.59,856.0,974.8,37.5,24.2,1.7,349.5,0.0
23/04/2016,15:00:00,0.59,914.3,974.7,40.9,23.9,2.0,340.0,0.0
23/04/2016,15:30:00,0.57,892.9,974.5,41.6,23.8,1.8,340.0,0.0
23/04/2016,16:00:00,0.56,781.8,974.2,44.2,23.4,1.5,334.5,0.0
23/04/2016,16:30:00,0.47,720.0,973.7,40.9,24.7,0.9,284.0,0.0
23/04/2016,17:00:00,0.46,637.7,973.6,44.2,23.6,1.3,333.5,0.0
23/04/2016,17:30:00,0.24,527.9,973.5,50.4,22.2,1.3,303.5,0.0
23/04/2016,18:00:00,0.24,106.3,973.2,54.7,21.2,0.8,293.5,0.0
23/04/2016,18:30:00,0.10,196.5,972.8,55.6,21.3,0.5,249.5,0.0
23/04/2016,19:00:00,0.10,133.4,972.6,54.4,20.8,0.7,287.5,0.0
23/04/2016,19:30:00,0.00,33.3,972.3,57.6,20.0,0.4,152.5,0.0
23/04/2016,20:00:00,0.00,5.9,972.0,53.5,19.8,0.3,81.0,0.0
23/04/2016,20:30:00,0.02,0.0,972.2,49.6,19.5,0.7,27.0,0.0
23/04/2016,21:00:00,0.02,0.0,972.6,52.0,19.0,0.4,204.5,0.0
23/04/2016,21:30:00,0.00,0.0,972.7,53.0,18.7,0.4,52.0,0.0
23/04/2016,22:00:00,0.00,0.0,973.0,57.5,17.9,0.3,139.5,0.0
23/04/2016,22:30:00,0.00,0.0,972.8,59.9,17.4,0.4,175.5,0.0
23/04/2016,23:00:00,0.00,0.0,972.5,61.3,17.1,0.5,152.5,0.0
23/04/2016,23:30:00,0.00,0.0,972.4,64.0,16.7,0.1,228.5,0.0
24/04/2016,00:00:00,0.00,0.0,972.3,61.7,16.7,0.5,121.0,0.0
24/04/2016,00:30:00,0.00,0.0,971.7,38.2,19.8,0.4,133.0,0.0
24/04/2016,01:00:00,0.00,0.0,971.1,33.7,21.1,0.3,65.5,0.0
24/04/2016,01:30:00,0.00,0.0,971.0,38.5,20.3,0.3,100.5,0.0
24/04/2016,02:00:00,0.00,0.0,971.1,56.4,17.8,0.4,137.0,0.0
24/04/2016,02:30:00,0.00,0.0,971.6,63.5,16.8,0.6,162.0,0.0
24/04/2016,03:00:00,0.00,0.0,971.3,70.1,15.9,0.6,164.0,0.0
24/04/2016,03:30:00,0.00,0.0,970.9,74.3,15.4,0.4,126.5,0.0
24/04/2016,04:00:00,0.00,0.0,970.9,74.3,15.2,0.7,136.0,0.0
24/04/2016,04:30:00,0.00,0.0,970.9,75.3,14.7,0.4,94.0,0.0
24/04/2016,05:00:00,0.00,0.0,970.7,77.9,14.3,0.7,109.0,0.0
24/04/2016,05:30:00,0.00,0.0,970.9,75.7,14.0,0.7,89.5,0.0
24/04/2016,06:00:00,0.00,0.0,970.8,76.9,13.8,0.6,125.5,0.0
24/04/2016,06:30:00,0.00,0.0,970.6,81.1,12.9,0.6,87.0,0.0
24/04/2016,07:00:00,0.00,10.7,970.4,76.9,12.6,0.6,101.5,0.0
24/04/2016,07:30:00,0.02,23.1,970.5,77.8,12.6,0.3,123.0,0.0
24/04/2016,08:00:00,0.02,34.4,970.8,73.5,13.4,0.6,113.0,0.0
24/04/2016,08:30:00,0.14,178.5,971.1,66.2,14.6,0.6,117.5,0.0
24/04/2016,09:00:00,0.14,392.0,971.1,58.3,17.1,0.4,101.5,0.0
24/04/2016,09:30:00,0.31,498.6,970.8,50.6,18.7,0.3,115.5,0.0
24/04/2016,10:00:00,0.31,597.7,970.6,39.5,20.9,0.5,252.5,0.0
24/04/2016,10:30:00,0.45,689.1,970.7,32.8,22.2,0.5,265.5,0.0
24/04/2016,11:00:00,0.45,775.8,970.6,27.6,22.9,0.9,341.5,0.0
24/04/2016,11:30:00,0.55,832.7,970.7,37.9,22.6,1.3,189.5,0.0
24/04/2016,12:00:00,0.55,883.8,971.0,41.9,21.9,1.8,184.0,0.0
24/04/2016,12:30:00,0.55,864.5,971.3,40.3,21.6,2.5,343.0,0.0
24/04/2016,13:00:00,0.55,845.6,970.8,41.2,22.0,1.2,180.0,0.0
24/04/2016,13:30:00,0.54,893.1,970.7,42.8,21.6,1.4,9.5,0.0
24/04/2016,14:00:00,0.54,881.2,970.4,39.8,22.2,1.1,12.0,0.0
24/04/2016,14:30:00,0.60,893.1,970.0,39.9,23.3,1.0,32.0,0.0
24/04/2016,15:00:00,0.60,878.6,969.5,44.2,23.1,1.0,191.0,0.0
24/04/2016,15:30:00,0.49,838.3,969.0,44.1,23.5,0.9,33.5,0.0
24/04/2016,16:00:00,0.49,676.7,968.5,44.2,23.3,1.0,305.5,0.0
24/04/2016,16:30:00,0.44,703.6,968.5,45.6,23.0,1.5,317.5,0.0
24/04/2016,17:00:00,0.43,588.3,968.8,53.9,21.8,1.8,319.5,0.0
24/04/2016,17:30:00,0.23,488.9,969.4,60.5,20.5,1.5,333.5,0.0
24/04/2016,18:00:00,0.23,301.5,969.5,62.7,20.1,1.0,307.5,0.0
24/04/2016,18:30:00,0.15,294.8,969.7,61.3,20.4,1.0,266.0,0.0
24/04/2016,19:00:00,0.14,184.1,969.5,68.2,19.3,1.4,328.5,0.0
24/04/2016,19:30:00,0.00,19.7,969.1,68.4,18.7,0.7,246.0,0.0
24/04/2016,20:00:00,0.00,10.8,969.5,70.8,18.0,0.4,120.0,0.0
24/04/2016,20:30:00,0.01,0.0,969.7,73.2,17.4,0.4,139.0,0.0
24/04/2016,21:00:00,0.01,0.0,969.8,74.9,16.9,0.4,84.0,0.0
24/04/2016,21:30:00,0.00,0.0,970.4,78.3,16.1,0.4,154.0,0.0
24/04/2016,22:00:00,0.00,0.0,970.2,79.2,15.9,0.3,84.0,0.0
24/04/2016,22:30:00,0.00,0.0,970.3,81.6,15.5,0.3,110.5,0.0
24/04/2016,23:00:00,0.00,0.0,970.3,81.8,15.3,0.4,119.0,0.0
24/04/2016,23:30:00,0.00,0.0,970.0,75.7,16.5,0.5,90.0,0.0
25/04/2016,00:00:00,0.00,0.0,970.4,65.7,17.2,0.6,205.5,0.0
25/04/2016,00:30:00,0.02,0.0,970.3,56.4,17.7,1.6,182.0,0.0
25/04/2016,01:00:00,0.02,0.0,970.3,58.9,17.6,0.9,333.5,0.0
25/04/2016,01:30:00,0.01,0.0,970.3,59.3,17.4,0.6,57.5,0.0
25/04/2016,02:00:00,0.01,0.0,970.2,58.2,17.3,1.0,40.5,0.0
25/04/2016,02:30:00,0.00,0.0,969.9,61.5,16.5,0.6,76.0,0.0
25/04/2016,03:00:00,0.00,0.0,969.8,62.1,16.1,0.6,75.0,0.0
25/04/2016,03:30:00,0.00,0.0,969.8,65.5,15.2,0.8,96.5,0.0
25/04/2016,04:00:00,0.00,0.0,969.6,66.0,15.1,0.9,117.5,0.0
25/04/2016,04:30:00,0.00,0.0,969.5,67.9,14.8,0.7,90.0,0.0
25/04/2016,05:00:00,0.00,0.0,969.4,70.0,14.1,0.7,94.0,0.0
25/04/2016,05:30:00,0.00,0.0,969.4,72.5,13.5,0.7,113.0,0.0
25/04/2016,06:00:00,0.00,0.0,969.3,74.8,13.0,0.7,100.0,0.0
25/04/2016,06:30:00,0.00,0.0,969.8,75.6,13.1,0.6,102.0,0.0
25/04/2016,07:00:00,0.00,15.6,970.3,74.8,13.6,0.8,108.5,0.0
25/04/2016,07:30:00,0.05,66.3,970.6,77.6,13.1,0.2,101.0,0.0
25/04/2016,08:00:00,0.05,108.0,970.8,76.3,14.2,0.5,68.5,0.0
25/04/2016,08:30:00,0.07,104.7,970.8,74.6,15.5,0.3,208.5,0.0
25/04/2016,09:00:00,0.07,124.5,970.8,74.6,15.8,0.4,82.0,0.0
25/04/2016,09:30:00,0.17,259.3,970.6,71.0,16.9,0.5,234.5,0.0
25/04/2016,10:00:00,0.17,325.8,970.6,67.7,17.7,0.5,301.0,0.0
25/04/2016,10:30:00,0.19,259.9,971.1,63.6,18.1,0.4,236.5,0.0
25/04/2016,11:00:00,0.20,630.6,970.9,57.2,19.4,0.6,322.0,0.0
25/04/2016,11:30:00,0.38,543.2,971.2,54.5,20.3,0.9,24.5,0.0
25/04/2016,12:00:00,0.37,575.4,971.0,47.0,21.9,1.0,169.5,0.0
25/04/2016,12:30:00,0.32,321.9,970.8,45.6,21.9,1.8,329.0,0.0
25/04/2016,13:00:00,0.32,946.0,970.6,41.9,22.4,2.1,319.5,0.0
25/04/2016,13:30:00,0.46,422.5,970.2,38.1,22.9,2.2,331.5,0.0
25/04/2016,14:00:00,0.47,740.5,970.0,27.7,24.8,2.3,249.0,0.0
25/04/2016,14:30:00,0.67,993.4,970.0,28.1,24.9,2.8,224.0,0.0
25/04/2016,15:00:00,0.66,925.1,970.1,27.7,24.9,2.3,218.5,0.0
25/04/2016,15:30:00,0.30,349.1,970.3,31.2,23.9,2.2,232.5,0.0
25/04/2016,16:00:00,0.30,244.9,970.2,36.4,22.7,2.3,224.5,0.0
25/04/2016,16:30:00,0.21,229.1,970.0,41.9,22.4,1.9,270.5,0.0
25/04/2016,17:00:00,0.21,203.3,969.9,42.1,22.2,1.6,308.0,0.0
25/04/2016,17:30:00,0.21,211.6,970.0,41.0,22.6,1.5,245.5,0.0
25/04/2016,18:00:00,0.21,374.1,970.1,37.9,22.7,1.9,220.5,0.0
25/04/2016,18:30:00,0.18,277.9,970.0,37.9,22.5,1.9,239.5,0.0
25/04/2016,19:00:00,0.18,167.7,970.0,39.4,22.0,1.8,247.5,0.0
25/04/2016,19:30:00,0.01,53.2,970.2,43.1,20.9,1.4,250.5,0.0
25/04/2016,20:00:00,0.01,12.7,970.2,41.4,20.0,0.7,272.0,0.0
25/04/2016,20:30:00,0.03,0.0,969.9,38.0,20.0,0.7,286.0,0.0
25/04/2016,21:00:00,0.02,0.0,969.8,40.9,19.4,0.4,90.5,0.0
25/04/2016,21:30:00,0.00,0.0,969.6,44.5,18.7,0.5,117.5,0.0
25/04/2016,22:00:00,0.00,0.0,969.6,45.6,18.7,0.6,92.5,0.0
25/04/2016,22:30:00,0.00,0.0,969.9,47.2,18.7,0.5,183.5,0.0
25/04/2016,23:00:00,0.00,0.0,970.1,50.8,17.9,0.4,90.5,0.0
25/04/2016,23:30:00,0.02,0.0,970.2,47.8,18.7,0.7,152.0,0.0
26/04/2016,00:00:00,0.02,0.0,970.1,39.5,20.4,1.8,208.0,0.0
26/04/2016,00:30:00,0.08,0.0,969.7,37.8,20.7,2.1,205.0,0.0
26/04/2016,01:00:00,0.07,0.0,969.2,35.6,20.8,1.8,208.0,0.0
26/04/2016,01:30:00,0.01,0.0,969.4,47.8,18.9,0.9,314.0,0.0
26/04/2016,02:00:00,0.01,0.0,969.2,63.3,17.0,0.6,199.5,0.0
26/04/2016,02:30:00,0.01,0.0,968.6,50.7,17.1,0.6,123.0,0.0
26/04/2016,03:00:00,0.01,0.0,968.1,25.4,19.1,0.8,170.5,0.0
26/04/2016,03:30:00,0.07,0.0,968.5,30.2,18.7,2.0,126.5,0.0
26/04/2016,04:00:00,0.07,0.0,968.9,46.3,16.6,1.5,27.0,0.0
26/04/2016,04:30:00,0.02,0.0,969.0,53.8,15.9,1.5,24.5,0.0
26/04/2016,05:00:00,0.02,0.0,969.3,62.3,14.9,0.8,41.0,0.0
26/04/2016,05:30:00,0.00,0.0,969.3,66.3,13.6,0.6,101.0,0.0
26/04/2016,06:00:00,0.00,0.0,969.5,71.1,13.0,0.8,99.0,0.0
26/04/2016,06:30:00,0.00,0.0,969.7,74.4,13.2,0.7,75.5,0.0
26/04/2016,07:00:00,0.00,19.1,970.0,74.7,13.6,0.6,146.5,0.0
26/04/2016,07:30:00,0.03,39.1,970.7,75.2,13.6,0.6,96.0,0.0
26/04/2016,08:00:00,0.03,67.9,971.0,72.5,14.4,0.3,109.5,0.0
26/04/2016,08:30:00,0.14,184.4,971.0,64.2,15.1,0.5,128.0,0.0
26/04/2016,09:00:00,0.14,399.6,971.3,55.1,16.6,0.7,151.5,0.0
26/04/2016,09:30:00,0.21,394.7,971.6,59.9,16.5,1.3,306.0,0.0
26/04/2016,10:00:00,0.21,247.1,971.9,67.0,15.3,2.4,329.0,0.0
26/04/2016,10:30:00,0.18,206.3,972.5,61.3,15.4,2.3,331.0,0.0
26/04/2016,11:00:00,0.19,398.4,972.9,57.6,15.9,1.9,318.0,0.0
26/04/2016,11:30:00,0.41,613.5,973.1,57.5,16.4,2.2,316.0,0.0
26/04/2016,12:00:00,0.41,1126.8,973.2,57.7,16.6,2.2,325.0,0.0
26/04/2016,12:30:00,0.39,410.7,973.4,57.2,17.0,1.8,308.0,0.0
26/04/2016,13:00:00,0.39,836.5,973.4,53.6,17.7,1.9,302.5,0.0
26/04/2016,13:30:00,0.49,801.2,973.5,49.7,17.8,2.1,311.0,0.0
26/04/2016,14:00:00,0.49,972.0,973.7,48.3,17.6,2.2,306.0,0.0
26/04/2016,14:30:00,0.45,705.2,974.2,51.3,17.5,1.9,307.5,0.0
26/04/2016,15:00:00,0.44,928.9,974.0,51.9,17.4,2.3,318.0,0.0
26/04/2016,15:30:00,0.25,394.2,974.3,55.1,17.0,2.4,309.0,0.0
26/04/2016,16:00:00,0.25,317.0,974.2,57.3,16.3,1.9,301.5,0.0
26/04/2016,16:30:00,0.25,302.5,974.5,57.4,15.9,2.4,333.5,0.0
26/04/2016,17:00:00,0.25,467.6,974.6,58.8,15.7,2.4,331.5,0.0
26/04/2016,17:30:00,0.16,206.6,974.6,59.6,15.6,2.0,305.5,0.0
26/04/2016,18:00:00,0.15,207.7,974.9,61.0,15.6,2.0,303.0,0.0
26/04/2016,18:30:00,0.09,106.2,975.1,62.1,15.0,2.1,290.0,0.0
26/04/2016,19:00:00,0.09,103.5,975.2,63.1,14.9,2.2,307.5,0.0
26/04/2016,19:30:00,0.02,67.1,975.3,65.3,14.6,2.1,326.5,0.0
26/04/2016,20:00:00,0.02,18.9,975.7,67.5,14.1,1.8,317.0,0.0
26/04/2016,20:30:00,0.02,0.0,975.9,70.2,13.7,1.1,339.0,0.0
26/04/2016,21:00:00,0.02,0.0,976.4,71.1,13.6,0.7,64.5,0.0
26/04/2016,21:30:00,0.00,0.0,976.8,71.8,13.5,0.4,229.0,0.0
26/04/2016,22:00:00,0.00,0.0,977.1,72.1,13.2,0.4,129.5,0.0
26/04/2016,22:30:00,0.00,0.0,977.4,73.1,12.8,0.5,95.5,0.0
26/04/2016,23:00:00,0.00,0.0,977.4,72.8,12.6,0.7,113.5,0.0
26/04/2016,23:30:00,0.00,0.0,977.7,72.3,12.1,0.8,126.0,0.0
27/04/2016,00:00:00,0.00,0.0,977.9,70.3,12.1,0.6,124.5,0.0
27/04/2016,00:30:00,0.00,0.0,978.0,71.7,11.3,0.5,97.5,0.0
27/04/2016,01:00:00,0.00,0.0,978.0,72.3,11.1,0.8,98.0,0.0
27/04/2016,01:30:00,0.00,0.0,978.0,71.5,11.2,0.8,127.0,0.0
27/04/2016,02:00:00,0.00,0.0,977.9,71.6,11.5,0.9,128.5,0.0
27/04/2016,02:30:00,0.00,0.0,977.8,71.7,11.7,1.0,120.0,0.0
27/04/2016,03:00:00,0.00,0.0,977.7,72.4,11.2,1.0,121.0,0.0