Date,Time,ΖΗΡΟΣ Temperature,ΖΗΡΟΣ WIND DIRECTION,ΖΗΡΟΣ Precipitation,ΖΗΡΟΣ WIND SPEED,ΖΗΡΟΣ Pyranometer 0 - 2000 W/m²,ΖΗΡΟΣ Relative Humidity,ΖΗΡΟΣ Barometric Pressure,ΖΗΡΟΣ Rain Duration,ΖΗΡΟΣ Hourly ETo
02-08-2015,00:00:00,23.3,348.0,0.0,3.9,0.0,64.2,945.9,0.0,0.00
02-08-2015,00:30:00,23.2,341.0,0.0,3.0,0.0,66.9,946.0,0.0,0.03
02-08-2015,01:00:00,23.6,346.0,0.0,3.0,0.0,61.7,945.7,0.0,0.03
02-08-2015,01:30:00,23.8,343.0,0.0,3.1,0.0,61.5,945.6,0.0,0.03
02-08-2015,02:00:00,23.6,342.0,0.0,3.1,0.0,63.0,945.6,0.0,0.03
02-08-2015,02:30:00,23.5,340.0,0.0,2.9,0.0,65.1,945.2,0.0,0.03
02-08-2015,03:00:00,23.3,348.0,0.0,3.1,0.0,68.9,945.1,0.0,0.03
02-08-2015,03:30:00,23.1,346.0,0.0,3.3,0.0,72.4,945.2,0.0,0.02
02-08-2015,04:00:00,23.1,346.0,0.0,3.4,0.0,75.2,945.0,0.0,0.02
02-08-2015,04:30:00,22.8,342.0,0.0,3.3,0.0,76.6,944.8,0.0,0.02
02-08-2015,05:00:00,22.8,341.0,0.0,3.7,0.0,76.5,944.9,0.0,0.02
02-08-2015,05:30:00,23.0,343.0,0.0,3.8,0.0,75.8,945.1,0.0,0.02
02-08-2015,06:00:00,23.0,345.0,0.0,3.6,0.0,73.9,945.3,0.0,0.02
02-08-2015,06:30:00,23.0,342.0,0.0,3.9,7.7,72.6,945.5,0.0,0.03
02-08-2015,07:00:00,23.0,341.0,0.0,3.8,30.8,73.5,945.4,0.0,0.03
02-08-2015,07:30:00,23.0,341.0,0.0,3.5,78.0,78.3,945.6,0.0,0.05
02-08-2015,08:00:00,23.2,350.0,0.0,4.1,218.4,81.0,945.8,0.0,0.05
02-08-2015,08:30:00,23.7,348.0,0.0,4.4,281.6,81.8,945.9,0.0,0.09
02-08-2015,09:00:00,23.5,345.0,0.0,4.6,475.0,83.4,946.0,0.0,0.10
02-08-2015,09:30:00,24.4,346.0,0.0,4.7,529.6,72.9,946.0,0.0,0.17
02-08-2015,10:00:00,24.8,344.0,0.0,4.8,640.9,72.2,946.1,0.0,0.17
02-08-2015,10:30:00,25.0,346.0,0.0,4.9,701.1,67.7,946.3,0.0,0.23
02-08-2015,11:00:00,25.0,347.0,0.0,5.2,782.1,69.6,946.7,0.0,0.23
02-08-2015,11:30:00,25.2,341.0,0.0,4.8,829.8,69.8,946.6,0.0,0.26
02-08-2015,12:00:00,25.9,346.0,0.0,5.1,878.8,63.0,946.6,0.0,0.26
02-08-2015,12:30:00,26.5,343.0,0.0,4.5,913.1,65.8,946.7,0.0,0.30
02-08-2015,13:00:00,26.3,341.0,0.0,5.2,918.3,65.7,946.7,0.0,0.30
02-08-2015,13:30:00,26.7,341.0,0.0,5.3,923.8,62.0,946.8,0.0,0.31
02-08-2015,14:00:00,26.3,340.0,0.0,5.0,926.7,62.2,946.8,0.0,0.31
02-08-2015,14:30:00,26.8,340.0,0.0,4.7,894.5,62.4,946.8,0.0,0.30
02-08-2015,15:00:00,26.1,342.0,0.0,5.1,864.6,66.8,946.8,0.0,0.30
02-08-2015,15:30:00,25.8,344.0,0.0,5.3,819.0,65.8,946.6,0.0,0.26
02-08-2015,16:00:00,25.5,340.0,0.0,5.5,779.7,70.0,946.9,0.0,0.26
02-08-2015,16:30:00,25.2,338.0,0.0,4.9,708.0,70.7,946.5,0.0,0.22
02-08-2015,17:00:00,24.6,341.0,0.0,4.9,616.2,71.4,946.6,0.0,0.22
02-08-2015,17:30:00,24.8,339.0,0.0,4.7,520.3,71.4,946.8,0.0,0.17
02-08-2015,18:00:00,23.9,343.0,0.0,5.0,424.8,74.9,946.6,0.0,0.17
02-08-2015,18:30:00,23.9,341.0,0.0,4.9,296.0,73.7,946.6,0.0,0.10
02-08-2015,19:00:00,23.2,338.0,0.0,4.5,181.2,78.5,946.9,0.0,0.10
02-08-2015,19:30:00,22.7,338.0,0.0,3.9,54.1,80.5,946.7,0.0,0.03
02-08-2015,20:00:00,22.1,342.0,0.0,4.4,15.4,81.7,946.7,0.0,0.03
02-08-2015,20:30:00,21.9,344.0,0.0,4.3,0.0,82.7,946.9,0.0,0.02
02-08-2015,21:00:00,21.7,341.0,0.0,4.1,0.0,87.2,947.1,0.0,0.02
02-08-2015,21:30:00,21.5,342.0,0.0,4.4,0.0,85.8,947.2,0.0,0.01
02-08-2015,22:00:00,21.5,347.0,0.0,5.0,0.0,86.8,947.2,0.0,0.01
02-08-2015,22:30:00,21.5,341.0,0.0,4.6,0.0,85.4,947.0,0.0,0.01
02-08-2015,23:00:00,21.4,346.0,0.0,5.4,0.0,87.2,947.1,0.0,0.01
02-08-2015,23:30:00,21.4,345.0,0.0,5.2,0.0,86.6,946.9,0.0,0.01
03-08-2015,00:00:00,21.5,344.0,0.0,5.1,0.0,84.4,947.0,0.0,0.01
03-08-2015,00:30:00,21.3,343.0,0.0,4.9,0.0,86.9,946.9,0.0,0.01
03-08-2015,01:00:00,21.3,340.0,0.0,4.9,0.0,85.1,946.6,0.0,0.01
03-08-2015,01:30:00,21.4,344.0,0.0,5.4,0.0,84.5,946.3,0.0,0.02
03-08-2015,02:00:00,21.4,346.0,0.0,6.0,0.0,82.7,946.0,0.0,0.02
03-08-2015,02:30:00,21.8,345.0,0.0,6.0,0.0,81.0,945.9,0.0,0.03
03-08-2015,03:00:00,21.3,346.0,0.0,5.9,0.0,85.3,945.8,0.0,0.03
03-08-2015,03:30:00,21.6,347.0,0.0,6.1,0.0,79.6,945.7,0.0,0.03
03-08-2015,04:00:00,21.3,347.0,0.0,6.0,0.0,84.3,945.6,0.0,0.03
03-08-2015,04:30:00,21.8,348.0,0.0,5.9,0.0,78.0,945.6,0.0,0.03
03-08-2015,05:00:00,21.5,346.0,0.0,5.2,0.0,80.8,945.5,0.0,0.03
03-08-2015,05:30:00,21.4,346.0,0.0,5.4,0.0,80.6,945.0,0.0,0.02
03-08-2015,06:00:00,21.5,346.0,0.0,5.2,0.0,80.6,945.2,0.0,0.02
03-08-2015,06:30:00,21.8,349.0,0.0,5.0,6.9,78.0,945.3,0.0,0.03
03-08-2015,07:00:00,21.9,348.0,0.0,4.9,27.4,78.2,945.4,0.0,0.03
03-08-2015,07:30:00,22.2,347.0,0.0,5.0,119.7,78.1,945.6,0.0,0.06
03-08-2015,08:00:00,22.9,346.0,0.0,4.7,224.5,74.6,945.7,0.0,0.06
03-08-2015,08:30:00,23.5,345.0,0.0,4.5,333.3,71.0,945.8,0.0,0.12
03-08-2015,09:00:00,24.4,350.0,0.0,4.7,438.5,66.9,946.1,0.0,0.12
03-08-2015,09:30:00,24.9,348.0,0.0,4.2,539.3,66.3,946.2,0.0,0.18
03-08-2015,10:00:00,25.3,350.0,0.0,4.1,630.7,66.7,946.2,0.0,0.19
03-08-2015,10:30:00,25.8,351.0,0.0,4.3,713.5,65.4,946.4,0.0,0.24
03-08-2015,11:00:00,26.4,348.0,0.0,4.0,781.7,66.9,946.4,0.0,0.24
03-08-2015,11:30:00,26.1,343.0,0.0,4.2,839.8,69.2,946.3,0.0,0.27
03-08-2015,12:00:00,26.4,339.0,0.0,4.6,881.9,65.9,946.3,0.0,0.27
03-08-2015,12:30:00,26.7,343.0,0.0,4.5,910.6,63.8,946.3,0.0,0.30
03-08-2015,13:00:00,26.8,343.0,0.0,5.0,924.5,61.7,946.4,0.0,0.30
03-08-2015,13:30:00,26.9,349.0,0.0,5.2,932.3,62.1,946.0,0.0,0.31
03-08-2015,14:00:00,26.7,348.0,0.0,5.5,927.1,62.5,946.2,0.0,0.31
03-08-2015,14:30:00,26.9,345.0,0.0,5.5,902.0,62.2,946.2,0.0,0.30
03-08-2015,15:00:00,27.3,342.0,0.0,4.3,865.0,57.0,946.1,0.0,0.30
03-08-2015,15:30:00,27.3,341.0,0.0,4.6,814.1,60.2,945.9,0.0,0.28
03-08-2015,16:00:00,26.8,342.0,0.0,4.2,753.2,62.2,946.0,0.0,0.28
03-08-2015,16:30:00,27.0,339.0,0.0,4.0,683.3,60.2,946.1,0.0,0.24
03-08-2015,17:00:00,26.0,346.0,0.0,5.0,602.8,66.5,945.8,0.0,0.24
03-08-2015,17:30:00,25.6,341.0,0.0,4.7,505.5,67.7,945.8,0.0,0.17
03-08-2015,18:00:00,24.8,340.0,0.0,4.6,399.2,68.1,945.7,0.0,0.17
03-08-2015,18:30:00,24.2,345.0,0.0,5.4,287.1,73.6,945.5,0.0,0.10
03-08-2015,19:00:00,24.0,348.0,0.0,5.7,179.4,71.9,945.4,0.0,0.10
03-08-2015,19:30:00,23.0,347.0,0.0,5.6,38.5,79.6,945.4,0.0,0.04
03-08-2015,20:00:00,22.7,348.0,0.0,5.2,13.6,78.5,945.5,0.0,0.04
03-08-2015,20:30:00,22.1,348.0,0.0,5.5,0.0,84.7,945.6,0.0,0.02
03-08-2015,21:00:00,22.2,349.0,0.0,4.6,0.0,80.9,945.6,0.0,0.02
03-08-2015,21:30:00,22.2,346.0,0.0,4.7,0.0,79.1,945.7,0.0,0.02
03-08-2015,22:00:00,23.1,350.0,0.0,5.3,0.0,70.5,945.6,0.0,0.02
03-08-2015,22:30:00,22.8,351.0,0.0,4.9,0.0,72.6,945.8,0.0,0.03
03-08-2015,23:00:00,23.1,355.0,0.0,3.6,0.0,68.0,946.2,0.0,0.03
03-08-2015,23:30:00,22.8,351.0,0.0,3.2,0.0,70.8,946.0,0.0,0.02
04-08-2015,00:00:00,22.9,351.0,0.0,5.0,0.0,70.8,945.6,0.0,0.02
04-08-2015,00:30:00,22.5,351.0,0.0,5.3,0.0,73.6,945.8,0.0,0.04
04-08-2015,01:00:00,22.4,352.0,0.0,4.8,0.0,73.0,945.8,0.0,0.03
04-08-2015,01:30:00,22.2,349.0,0.0,4.1,0.0,73.9,945.7,0.0,0.03
04-08-2015,02:00:00,22.3,348.0,0.0,4.4,0.0,72.8,945.6,0.0,0.03
04-08-2015,02:30:00,22.2,346.0,0.0,4.3,0.0,74.5,945.4,0.0,0.03
04-08-2015,03:00:00,22.4,347.0,0.0,4.4,0.0,71.5,944.9,0.0,0.03
04-08-2015,03:30:00,22.4,345.0,0.0,4.3,0.0,71.0,944.9,0.0,0.03
04-08-2015,04:00:00,22.3,348.0,0.0,4.5,0.0,73.0,944.6,0.0,0.03
04-08-2015,04:30:00,22.2,348.0,0.0,4.6,0.0,74.2,944.3,0.0,0.03
04-08-2015,05:00:00,22.0,346.0,0.0,5.0,0.0,78.5,944.3,0.0,0.03
04-08-2015,05:30:00,22.5,344.0,0.0,4.7,0.0,74.7,944.3,0.0,0.03
04-08-2015,06:00:00,22.2,350.0,0.0,5.3,0.0,74.3,944.1,0.0,0.03
04-08-2015,06:30:00,22.1,352.0,0.0,5.7,6.4,74.2,944.2,0.0,0.04
04-08-2015,07:00:00,22.7,349.0,0.0,5.2,26.8,69.9,944.4,0.0,0.04
04-08-2015,07:30:00,22.7,350.0,0.0,4.5,118.3,73.0,944.4,0.0,0.06
04-08-2015,08:00:00,22.3,349.0,0.0,5.5,229.7,83.4,944.6,0.0,0.06
04-08-2015,08:30:00,22.3,351.0,0.0,6.0,293.2,85.6,944.6,0.0,0.09
04-08-2015,09:00:00,23.3,348.0,0.0,6.3,444.8,80.8,944.5,0.0,0.09
04-08-2015,09:30:00,23.9,348.0,0.0,6.2,547.1,73.8,944.7,0.0,0.17
04-08-2015,10:00:00,24.8,348.0,0.0,6.1,639.8,70.1,944.4,0.0,0.17
04-08-2015,10:30:00,25.3,346.0,0.0,6.2,719.5,65.3,944.6,0.0,0.23
04-08-2015,11:00:00,25.9,346.0,0.0,6.2,783.8,62.6,944.6,0.0,0.24
04-08-2015,11:30:00,26.6,344.0,0.0,5.5,834.7,58.6,944.7,0.0,0.29
04-08-2015,12:00:00,26.9,349.0,0.0,4.6,873.6,58.1,944.8,0.0,0.29
04-08-2015,12:30:00,27.0,347.0,0.0,4.8,907.1,57.2,944.8,0.0,0.31
04-08-2015,13:00:00,27.4,348.0,0.0,4.7,922.7,59.0,945.0,0.0,0.31
04-08-2015,13:30:00,27.4,344.0,0.0,4.5,930.7,61.0,944.8,0.0,0.32
04-08-2015,14:00:00,28.2,343.0,0.0,4.5,923.1,57.8,944.7,0.0,0.32
04-08-2015,14:30:00,28.1,343.0,0.0,4.4,901.9,57.8,944.8,0.0,0.32
04-08-2015,15:00:00,28.0,341.0,0.0,4.2,866.3,56.8,944.5,0.0,0.32
04-08-2015,15:30:00,28.2,344.0,0.0,4.0,820.3,57.4,944.5,0.0,0.29
04-08-2015,16:00:00,28.2,341.0,0.0,3.8,761.3,55.6,944.1,0.0,0.29
04-08-2015,16:30:00,28.0,346.0,0.0,3.8,687.0,54.2,944.1,0.0,0.25
04-08-2015,17:00:00,27.8,348.0,0.0,3.1,609.4,56.2,944.1,0.0,0.25
04-08-2015,17:30:00,27.5,349.0,0.0,2.5,518.6,57.8,943.9,0.0,0.19
04-08-2015,18:00:00,26.3,342.0,0.0,2.8,411.3,62.1,943.6,0.0,0.19
04-08-2015,18:30:00,25.9,338.0,0.0,3.1,301.4,65.3,943.6,0.0,0.11
04-08-2015,19:00:00,24.7,353.0,0.0,3.5,186.2,69.4,943.6,0.0,0.11
04-08-2015,19:30:00,23.9,349.0,0.0,3.1,32.8,73.4,943.7,0.0,0.04
04-08-2015,20:00:00,22.7,349.0,0.0,2.5,12.7,77.9,943.9,0.0,0.04
04-08-2015,20:30:00,22.9,349.0,0.0,4.4,0.0,69.0,943.9,0.0,0.04
04-08-2015,21:00:00,23.1,347.0,0.0,5.6,0.0,63.9,944.0,0.0,0.04
04-08-2015,21:30:00,23.3,345.0,0.0,5.5,0.0,60.2,944.1,0.0,0.06
04-08-2015,22:00:00,23.3,348.0,0.0,5.7,0.0,59.1,944.3,0.0,0.06
04-08-2015,22:30:00,23.3,349.0,0.0,4.9,0.0,60.2,944.6,0.0,0.05
04-08-2015,23:00:00,23.3,350.0,0.0,4.7,0.0,61.7,944.5,0.0,0.05
04-08-2015,23:30:00,23.6,350.0,0.0,4.1,0.0,59.4,944.2,0.0,0.05
05-08-2015,00:00:00,23.6,349.0,0.0,4.1,0.0,59.1,944.4,0.0,0.05
05-08-2015,00:30:00,23.7,349.0,0.0,4.3,0.0,56.3,943.9,0.0,0.05
05-08-2015,01:00:00,23.4,350.0,0.0,4.6,0.0,60.0,943.9,0.0,0.05
05-08-2015,01:30:00,23.5,351.0,0.0,5.1,0.0,58.4,943.4,0.0,0.06
05-08-2015,02:00:00,23.4,351.0,0.0,5.3,0.0,57.3,943.2,0.0,0.06
05-08-2015,02:30:00,22.8,347.0,0.0,4.9,0.0,67.4,943.1,0.0,0.04
05-08-2015,03:00:00,23.2,350.0,0.0,4.9,0.0,58.6,943.0,0.0,0.04
05-08-2015,03:30:00,22.0,349.0,0.0,4.5,0.0,76.4,942.7,0.0,0.03
05-08-2015,04:00:00,21.3,351.0,0.0,5.8,0.0,84.8,942.9,0.0,0.03
05-08-2015,04:30:00,21.4,350.0,0.0,6.0,0.0,80.3,943.0,0.0,0.03
05-08-2015,05:00:00,21.7,346.0,0.0,6.1,0.0,71.9,943.0,0.0,0.03
05-08-2015,05:30:00,22.1,345.0,0.0,5.8,0.0,63.5,943.0,0.0,0.05
05-08-2015,06:00:00,22.0,345.0,0.0,4.6,0.0,64.2,943.1,0.0,0.05
05-08-2015,06:30:00,21.7,355.0,0.0,4.0,6.8,70.5,943.2,0.0,0.03
05-08-2015,07:00:00,21.3,351.0,0.0,1.8,23.7,73.4,943.4,0.0,0.03
05-08-2015,07:30:00,22.1,132.0,0.0,0.6,138.7,67.7,943.7,0.0,0.04
05-08-2015,08:00:00,23.2,349.0,0.0,2.6,244.1,58.3,943.7,0.0,0.05
05-08-2015,08:30:00,23.9,344.0,0.0,4.3,354.8,54.8,943.6,0.0,0.14
05-08-2015,09:00:00,24.8,344.0,0.0,3.5,465.4,52.2,943.8,0.0,0.15
05-08-2015,09:30:00,25.6,353.0,0.0,3.2,567.9,50.0,943.8,0.0,0.21
05-08-2015,10:00:00,26.3,345.0,0.0,3.0,657.0,48.3,943.9,0.0,0.21
05-08-2015,10:30:00,28.3,347.0,0.0,1.8,733.3,42.1,944.2,0.0,0.27
05-08-2015,11:00:00,28.3,239.0,0.0,1.1,798.5,40.2,944.3,0.0,0.27
05-08-2015,11:30:00,28.8,240.0,0.0,1.8,851.7,46.5,944.2,0.0,0.31
05-08-2015,12:00:00,29.5,258.0,0.0,2.0,889.6,48.3,944.3,0.0,0.31
05-08-2015,12:30:00,29.3,264.0,0.0,2.2,913.2,52.2,944.4,0.0,0.34
05-08-2015,13:00:00,29.1,310.0,0.0,1.8,928.7,47.8,944.2,0.0,0.34
05-08-2015,13:30:00,29.5,269.0,0.0,1.9,934.9,46.8,944.2,0.0,0.35
05-08-2015,14:00:00,29.5,287.0,0.0,1.8,929.9,48.3,944.1,0.0,0.35
05-08-2015,14:30:00,29.6,329.0,0.0,2.0,909.5,47.7,943.9,0.0,0.34
05-08-2015,15:00:00,30.0,251.0,0.0,1.7,872.5,46.9,944.0,0.0,0.34
05-08-2015,15:30:00,30.2,253.0,0.0,1.4,842.1,46.2,943.9,0.0,0.31
05-08-2015,16:00:00,30.2,245.0,0.0,1.2,774.1,46.9,943.6,0.0,0.31
05-08-2015,16:30:00,29.9,258.0,0.0,1.6,695.1,49.4,943.6,0.0,0.26
05-08-2015,17:00:00,28.0,189.0,0.0,2.0,612.9,71.8,943.4,0.0,0.26
05-08-2015,17:30:00,29.1,226.0,0.0,1.6,520.0,50.9,943.3,0.0,0.19
05-08-2015,18:00:00,28.7,278.0,0.0,1.4,413.1,51.0,943.1,0.0,0.19
05-08-2015,18:30:00,26.9,265.0,0.0,2.0,300.6,59.9,943.2,0.0,0.11
05-08-2015,19:00:00,26.7,280.0,0.0,1.1,186.6,60.0,943.2,0.0,0.11
05-08-2015,19:30:00,26.0,323.0,0.0,0.9,31.3,60.8,943.1,0.0,0.02
05-08-2015,20:00:00,25.0,283.0,0.0,1.1,11.5,62.4,943.2,0.0,0.02
05-08-2015,20:30:00,24.6,212.0,0.0,0.3,0.0,64.4,943.2,0.0,0.00
05-08-2015,21:00:00,23.7,126.0,0.0,0.8,0.0,65.1,943.3,0.0,0.00
05-08-2015,21:30:00,24.7,3.0,0.0,1.3,0.0,65.1,943.2,0.0,0.01
05-08-2015,22:00:00,24.8,345.0,0.0,4.2,0.0,59.1,943.3,0.0,0.01
05-08-2015,22:30:00,24.6,346.0,0.0,4.4,0.0,59.9,943.0,0.0,0.05
05-08-2015,23:00:00,24.5,345.0,0.0,4.6,0.0,58.5,943.0,0.0,0.05
05-08-2015,23:30:00,24.7,345.0,0.0,3.9,0.0,56.8,942.9,0.0,0.05
06-08-2015,00:00:00,24.5,346.0,0.0,3.7,0.0,57.5,942.8,0.0,0.05
06-08-2015,00:30:00,24.4,347.0,0.0,3.5,0.0,56.9,942.8,0.0,0.04
06-08-2015,01:00:00,24.1,346.0,0.0,4.2,0.0,59.1,942.6,0.0,0.04
06-08-2015,01:30:00,23.6,340.0,0.0,4.4,0.0,63.4,942.4,0.0,0.04
06-08-2015,02:00:00,22.5,343.0,0.0,5.2,0.0,79.6,942.3,0.0,0.04
06-08-2015,02:30:00,21.8,345.0,0.0,6.3,0.0,88.2,942.2,0.0,0.02
06-08-2015,03:00:00,22.0,346.0,0.0,5.6,0.0,85.1,942.3,0.0,0.02
06-08-2015,03:30:00,22.0,348.0,0.0,5.4,0.0,81.9,942.1,0.0,0.02
06-08-2015,04:00:00,22.0,346.0,0.0,5.0,0.0,79.8,941.9,0.0,0.02
06-08-2015,04:30:00,21.9,346.0,0.0,5.2,0.0,78.8,941.8,0.0,0.03
06-08-2015,05:00:00,21.8,348.0,0.0,4.4,0.0,80.1,941.7,0.0,0.03
06-08-2015,05:30:00,21.8,345.0,0.0,5.0,0.0,77.8,941.7,0.0,0.03
06-08-2015,06:00:00,22.6,342.0,0.0,3.8,0.0,69.5,942.1,0.0,0.03
06-08-2015,06:30:00,21.3,161.0,0.0,0.2,6.8,77.4,942.3,0.0,0.00
06-08-2015,07:00:00,22.9,346.0,0.0,0.8,26.3,65.4,942.6,0.0,0.00
06-08-2015,07:30:00,23.3,349.0,0.0,3.2,131.2,63.7,942.5,0.0,0.07
06-08-2015,08:00:00,24.0,18.0,0.0,1.4,234.0,63.1,942.5,0.0,0.07
06-08-2015,08:30:00,26.4,129.0,0.0,0.6,340.6,53.1,942.7,0.0,0.12
06-08-2015,09:00:00,26.9,321.0,0.0,0.2,443.5,48.9,942.7,0.0,0.12
06-08-2015,09:30:00,27.1,344.0,0.0,2.5,542.6,49.1,942.7,0.0,0.20
06-08-2015,10:00:00,27.0,302.0,0.0,1.0,632.8,54.9,942.9,0.0,0.21
06-08-2015,10:30:00,27.6,332.0,0.0,1.3,709.8,54.5,943.0,0.0,0.25
06-08-2015,11:00:00,27.6,286.0,0.0,1.6,774.0,59.1,943.0,0.0,0.26
06-08-2015,11:30:00,27.7,266.0,0.0,2.1,822.9,63.0,943.2,0.0,0.29
06-08-2015,12:00:00,28.0,272.0,0.0,1.8,936.8,60.5,943.3,0.0,0.29
06-08-2015,12:30:00,28.3,307.0,0.0,1.5,879.6,59.2,943.2,0.0,0.32
06-08-2015,13:00:00,28.5,290.0,0.0,1.7,931.7,58.7,943.3,0.0,0.32
06-08-2015,13:30:00,28.8,278.0,0.0,1.6,931.8,59.8,943.1,0.0,0.34
06-08-2015,14:00:00,29.0,273.0,0.0,1.6,1000.0,58.9,943.1,0.0,0.34
06-08-2015,14:30:00,29.1,268.0,0.0,1.5,1043.9,55.5,943.2,0.0,0.38
06-08-2015,15:00:00,29.3,264.0,0.0,1.0,239.5,53.8,942.7,0.0,0.37
06-08-2015,15:30:00,28.1,237.0,0.0,1.6,182.0,62.9,942.6,0.0,0.09
06-08-2015,16:00:00,27.1,204.0,0.0,1.5,855.5,67.1,942.9,0.0,0.09
06-08-2015,16:30:00,28.2,304.0,0.0,1.8,759.0,63.1,942.7,0.0,0.27
06-08-2015,17:00:00,27.9,256.0,0.0,1.5,233.7,64.7,942.7,0.0,0.27
06-08-2015,17:30:00,26.4,174.0,0.0,1.9,530.6,75.0,943.1,0.0,0.17
06-08-2015,18:00:00,27.3,213.0,0.0,1.5,385.9,65.2,942.7,0.0,0.17
06-08-2015,18:30:00,25.9,335.0,0.0,2.5,279.2,71.0,942.3,0.0,0.10
06-08-2015,19:00:00,25.0,343.0,0.0,3.1,168.0,72.8,942.2,0.0,0.09
06-08-2015,19:30:00,23.7,345.0,0.0,3.7,32.6,80.2,942.1,0.0,0.03
06-08-2015,20:00:00,23.0,347.0,0.0,5.0,10.2,79.5,942.1,0.0,0.03
06-08-2015,20:30:00,22.9,349.0,0.0,5.4,0.0,79.5,942.2,0.0,0.03
06-08-2015,21:00:00,22.8,351.0,0.0,5.4,0.0,78.5,942.4,0.0,0.03
06-08-2015,21:30:00,22.6,349.0,0.0,5.2,0.0,80.7,942.5,0.0,0.02
06-08-2015,22:00:00,22.3,349.0,0.0,5.7,0.0,87.8,942.6,0.0,0.02
06-08-2015,22:30:00,22.2,348.0,0.0,4.8,0.0,88.2,942.8,0.0,0.01
06-08-2015,23:00:00,22.0,350.0,0.0,5.6,0.0,88.5,943.1,0.0,0.01
06-08-2015,23:30:00,21.8,350.0,0.0,4.8,0.0,89.1,943.0,0.0,0.01
07-08-2015,00:00:00,21.9,347.0,0.0,4.9,0.0,84.7,943.1,0.0,0.01
07-08-2015,00:30:00,21.8,347.0,0.0,4.6,0.0,84.2,943.0,0.0,0.02
07-08-2015,01:00:00,22.1,349.0,0.0,2.8,0.0,78.1,943.1,0.0,0.02
07-08-2015,01:30:00,22.2,345.0,0.0,0.5,0.0,74.0,942.8,0.0,0.00
07-08-2015,02:00:00,21.7,307.0,0.0,0.7,0.0,76.8,942.8,0.0,0.00
07-08-2015,02:30:00,22.5,338.0,0.0,1.0,0.0,70.2,942.5,0.0,0.00
07-08-2015,03:00:00,22.5,341.0,0.0,1.8,0.0,68.9,942.4,0.0,0.00
07-08-2015,03:30:00,21.9,245.0,0.0,0.6,0.0,71.4,942.2,0.0,0.00
07-08-2015,04:00:00,23.0,351.0,0.0,2.3,0.0,63.7,941.9,0.0,0.00
07-08-2015,04:30:00,22.3,26.0,0.0,0.2,0.0,66.6,942.1,0.0,0.00
07-08-2015,05:00:00,22.4,350.0,0.0,0.6,0.0,62.6,942.1,0.0,0.00
07-08-2015,05:30:00,22.4,336.0,0.0,0.8,0.0,64.6,942.0,0.0,0.00
07-08-2015,06:00:00,22.1,344.0,0.0,3.4,0.0,71.8,941.9,0.0,0.00
07-08-2015,06:30:00,21.4,350.0,0.0,3.6,6.3,82.6,942.2,0.0,0.01
07-08-2015,07:00:00,21.5,351.0,0.0,4.9,26.1,83.9,942.3,0.0,0.02
07-08-2015,07:30:00,21.9,352.0,0.0,5.3,122.0,78.9,942.4,0.0,0.06
07-08-2015,08:00:00,22.6,352.0,0.0,5.4,219.0,74.6,942.6,0.0,0.06
07-08-2015,08:30:00,23.4,349.0,0.0,4.5,325.9,68.8,942.8,0.0,0.12
07-08-2015,09:00:00,24.0,348.0,0.0,3.4,430.6,66.0,943.1,0.0,0.12
07-08-2015,09:30:00,25.0,345.0,0.0,3.5,531.0,61.4,943.1,0.0,0.19
07-08-2015,10:00:00,25.8,346.0,0.0,3.3,619.0,59.0,943.2,0.0,0.19
07-08-2015,10:30:00,26.0,346.0,0.0,2.8,691.7,58.7,943.6,0.0,0.24
07-08-2015,11:00:00,26.8,349.0,0.0,2.5,760.0,56.6,943.7,0.0,0.24
07-08-2015,11:30:00,27.6,328.0,0.0,1.6,809.7,54.3,943.9,0.0,0.29
07-08-2015,12:00:00,27.9,322.0,0.0,1.4,852.1,53.9,943.9,0.0,0.29
07-08-2015,12:30:00,28.1,284.0,0.0,1.5,882.6,54.7,943.7,0.0,0.32
07-08-2015,13:00:00,28.7,313.0,0.0,1.3,903.5,54.6,943.7,0.0,0.32
07-08-2015,13:30:00,29.0,270.0,0.0,1.6,942.7,53.8,943.7,0.0,0.34
07-08-2015,14:00:00,27.3,205.0,0.0,1.7,228.9,67.6,943.7,0.0,0.34
07-08-2015,14:30:00,27.0,186.0,0.0,2.4,249.7,66.3,944.1,0.0,0.11
07-08-2015,15:00:00,27.4,273.0,0.0,0.6,133.0,65.2,944.1,0.0,0.11
07-08-2015,15:30:00,27.5,347.0,0.0,0.9,288.0,64.7,943.9,0.0,0.11
07-08-2015,16:00:00,25.9,161.0,0.0,0.8,75.0,73.5,944.1,0.0,0.11
07-08-2015,16:30:00,25.6,171.0,0.0,1.9,53.4,76.9,944.2,0.0,0.03
07-08-2015,17:00:00,24.8,182.0,0.0,2.3,22.2,86.1,944.2,0.0,0.04
07-08-2015,17:30:00,23.7,329.0,3.8,1.8,608.1,96.2,944.1,30.0,0.18
07-08-2015,18:00:00,25.0,344.0,0.0,1.0,506.4,93.1,944.3,0.0,0.17
07-08-2015,18:30:00,25.0,325.0,0.0,1.4,281.3,80.6,944.3,0.0,0.09
07-08-2015,19:00:00,24.3,328.0,0.0,1.7,152.3,81.2,944.3,0.0,0.08
07-08-2015,19:30:00,23.3,330.0,0.0,2.2,37.8,84.5,944.4,0.0,0.02
07-08-2015,20:00:00,22.6,339.0,0.0,2.7,6.6,77.9,944.8,0.0,0.02
07-08-2015,20:30:00,22.3,349.0,0.0,2.7,0.0,80.0,945.0,0.0,0.02
07-08-2015,21:00:00,22.2,352.0,0.0,2.8,0.0,80.7,945.0,0.0,0.02
07-08-2015,21:30:00,22.1,348.0,0.0,3.0,0.0,78.0,945.2,0.0,0.02
07-08-2015,22:00:00,22.1,351.0,0.0,3.0,0.0,83.5,945.5,0.0,0.01
07-08-2015,22:30:00,22.2,350.0,0.0,3.0,0.0,82.9,945.5,0.0,0.01
07-08-2015,23:00:00,22.3,346.0,0.0,2.2,0.0,72.9,945.5,0.0,0.01
07-08-2015,23:30:00,22.5,345.0,0.0,2.4,0.0,71.8,945.4,0.0,0.02
08-08-2015,00:00:00,22.4,349.0,0.0,3.0,0.0,70.2,945.5,0.0,0.02
08-08-2015,00:30:00,22.4,344.0,0.0,2.5,0.0,72.7,945.3,0.0,0.02
08-08-2015,01:00:00,22.4,349.0,0.0,3.4,0.0,73.4,945.2,0.0,0.02
08-08-2015,01:30:00,22.2,351.0,0.0,2.9,0.0,75.2,945.2,0.0,0.02
08-08-2015,02:00:00,22.5,350.0,0.0,2.9,0.0,72.9,945.3,0.0,0.02
08-08-2015,02:30:00,22.5,348.0,0.0,3.2,0.0,71.8,945.2,0.0,0.02
08-08-2015,03:00:00,22.4,348.0,0.0,2.7,0.0,71.5,944.9,0.0,0.02
08-08-2015,03:30:00,22.2,334.0,0.0,1.5,0.0,71.8,944.6,0.0,0.01
08-08-2015,04:00:00,22.3,332.0,0.0,1.3,0.0,68.7,944.6,0.0,0.01
08-08-2015,04:30:00,22.8,350.0,0.0,2.4,0.0,67.5,944.4,0.0,0.02
08-08-2015,05:00:00,22.5,348.0,0.0,4.0,0.0,70.2,944.2,0.0,0.02
08-08-2015,05:30:00,22.5,345.0,0.0,3.8,0.0,72.0,944.4,0.0,0.03
08-08-2015,06:00:00,22.1,345.0,0.0,3.8,0.0,75.2,944.6,0.0,0.03
08-08-2015,06:30:00,21.1,9.0,0.0,0.5,6.1,80.1,944.9,0.0,0.00
08-08-2015,07:00:00,21.3,94.0,0.0,0.4,29.6,83.8,945.0,0.0,0.00
08-08-2015,07:30:00,21.7,348.0,0.0,1.9,107.8,86.9,945.3,0.0,0.04
08-08-2015,08:00:00,22.1,351.0,0.0,4.7,198.5,86.4,945.2,0.0,0.04
08-08-2015,08:30:00,22.9,351.0,0.0,4.0,315.3,83.2,945.6,0.0,0.10
08-08-2015,09:00:00,23.5,350.0,0.0,3.6,429.0,78.6,945.8,0.0,0.10
08-08-2015,09:30:00,23.9,350.0,0.0,3.9,527.3,77.8,946.0,0.0,0.16
08-08-2015,10:00:00,24.8,348.0,0.0,3.2,624.9,74.3,946.3,0.0,0.16
08-08-2015,10:30:00,25.6,344.0,0.0,2.4,716.2,72.1,946.5,0.0,0.24
08-08-2015,11:00:00,25.5,345.0,0.0,2.4,780.5,70.8,946.7,0.0,0.24
08-08-2015,11:30:00,26.0,351.0,0.0,2.0,850.2,66.3,946.7,0.0,0.29
08-08-2015,12:00:00,27.3,354.0,0.0,1.5,266.1,60.2,946.7,0.0,0.28
08-08-2015,12:30:00,26.1,276.0,0.0,0.5,114.1,69.2,946.6,0.0,0.05
08-08-2015,13:00:00,19.6,352.0,8.2,2.2,100.3,94.1,947.2,30.0,0.05
08-08-2015,13:30:00,22.6,14.0,0.4,1.5,318.4,95.5,947.3,30.0,0.10
08-08-2015,14:00:00,25.1,12.0,0.0,0.8,967.9,79.9,947.0,0.0,0.10
08-08-2015,14:30:00,24.5,285.0,0.0,1.2,186.8,81.7,947.2,0.0,0.08
08-08-2015,15:00:00,22.9,247.0,1.0,0.7,651.1,83.7,947.3,30.0,0.09
08-08-2015,15:30:00,25.8,280.0,0.0,0.8,810.9,70.7,947.1,0.0,0.28
08-08-2015,16:00:00,26.1,278.0,0.0,1.6,270.4,73.1,946.9,0.0,0.27
08-08-2015,16:30:00,26.7,328.0,0.0,1.4,695.4,66.7,946.9,0.0,0.23
08-08-2015,17:00:00,25.7,281.0,0.0,1.1,109.1,72.5,947.1,0.0,0.23
08-08-2015,17:30:00,23.5,332.0,0.0,1.8,59.9,84.1,947.0,0.0,0.03
08-08-2015,18:00:00,22.9,345.0,0.4,1.7,96.3,81.1,947.0,30.0,0.03
08-08-2015,18:30:00,24.0,345.0,0.0,1.3,94.1,82.9,946.8,0.0,0.04
08-08-2015,19:00:00,23.0,342.0,0.0,1.6,143.5,85.6,947.1,0.0,0.04
08-08-2015,19:30:00,22.3,346.0,0.0,2.8,24.8,88.1,947.1,0.0,0.02
08-08-2015,20:00:00,21.9,346.0,0.0,3.0,8.2,90.2,947.2,0.0,0.02
08-08-2015,20:30:00,21.6,348.0,0.0,3.1,0.0,90.7,947.4,0.0,0.01
08-08-2015,21:00:00,21.5,344.0,0.0,2.3,0.0,91.9,947.6,0.0,0.01
08-08-2015,21:30:00,21.4,344.0,0.0,2.5,0.0,92.5,947.8,0.0,0.00
08-08-2015,22:00:00,21.5,348.0,0.0,2.8,0.0,91.6,947.6,0.0,0.00
08-08-2015,22:30:00,21.5,344.0,0.0,2.3,0.0,91.0,947.7,0.0,0.00
08-08-2015,23:00:00,21.4,338.0,0.0,1.8,0.0,91.4,947.6,0.0,0.00
08-08-2015,23:30:00,21.3,350.0,0.0,2.9,0.0,90.7,947.4,0.0,0.00
09-08-2015,00:00:00,21.1,348.0,0.0,3.5,0.0,90.6,947.0,0.0,0.00
09-08-2015,00:30:00,21.0,349.0,0.0,3.4,0.0,91.1,946.8,0.0,0.00
09-08-2015,01:00:00,20.9,348.0,0.0,3.9,0.0,89.2,946.9,0.0,0.00
09-08-2015,01:30:00,20.8,349.0,0.0,3.8,0.0,88.5,946.9,0.0,0.01
09-08-2015,02:00:00,21.0,347.0,0.0,3.2,0.0,80.8,946.8,0.0,0.01
09-08-2015,02:30:00,21.0,349.0,0.0,2.8,0.0,81.8,946.7,0.0,0.01
09-08-2015,03:00:00,20.8,353.0,0.0,2.2,0.0,83.5,946.7,0.0,0.01
09-08-2015,03:30:00,20.8,352.0,0.0,2.4,0.0,82.3,946.7,0.0,0.01
09-08-2015,04:00:00,19.8,351.0,0.0,0.6,0.0,88.6,946.6,0.0,0.01
09-08-2015,04:30:00,20.6,351.0,0.0,1.3,0.0,77.3,946.4,0.0,0.00
09-08-2015,05:00:00,20.8,336.0,0.0,1.2,0.0,76.4,946.4,0.0,0.00
09-08-2015,05:30:00,20.5,334.0,0.0,1.2,0.0,78.2,946.6,0.0,0.00
09-08-2015,06:00:00,20.2,351.0,0.0,1.3,0.0,78.3,946.7,0.0,0.00
09-08-2015,06:30:00,20.0,341.0,0.0,1.0,5.0,81.2,946.9,0.0,0.00
09-08-2015,07:00:00,19.3,5.0,0.0,0.9,24.5,85.2,946.4,0.0,0.00
09-08-2015,07:30:00,20.1,5.0,0.0,0.7,100.5,86.7,946.8,0.0,0.03
09-08-2015,08:00:00,22.1,153.0,0.0,0.3,212.1,74.4,947.0,0.0,0.03
09-08-2015,08:30:00,22.9,257.0,0.0,0.1,289.2,82.0,947.1,0.0,0.09
09-08-2015,09:00:00,23.8,255.0,0.0,0.3,474.3,78.2,947.1,0.0,0.09
09-08-2015,09:30:00,23.8,212.0,0.0,1.2,254.1,79.0,947.2,0.0,0.09
09-08-2015,10:00:00,23.3,214.0,0.0,1.4,108.9,80.4,947.6,0.0,0.10
09-08-2015,10:30:00,25.0,197.0,0.0,1.1,710.9,70.9,947.5,0.0,0.23
09-08-2015,11:00:00,26.1,225.0,0.0,1.0,849.1,62.3,947.4,0.0,0.23
09-08-2015,11:30:00,25.2,238.0,0.0,0.9,155.2,68.8,947.4,0.0,0.07
09-08-2015,12:00:00,24.9,216.0,0.0,0.9,112.1,70.1,947.5,0.0,0.07
09-08-2015,12:30:00,24.5,275.0,0.0,0.4,64.7,73.1,947.4,0.0,0.03
09-08-2015,13:00:00,23.7,346.0,1.8,2.5,1012.9,83.6,947.4,30.0,0.04
09-08-2015,13:30:00,23.8,342.0,0.0,2.2,885.7,80.1,947.6,0.0,0.28
09-08-2015,14:00:00,23.2,336.0,0.0,1.8,130.3,83.3,947.7,0.0,0.27