Date,Time,M07 Relative Humidity (AVG),M07 WIND SPEED (AVG),M07 Temperature (AVG),ΤΑΥΡΟΝΙΤΗΣ Duration (SUM),ΠΟΤΑΜΙΕΣ WIND DIRECTION (AVG),M07 Barometric Pressure (AVG),Daily ETo (SUM),M07 Precipitation (SUM),M07 Pyranometer 0 - 2000 W/m² (AVG)
25/04/2016,23:00:00,*,*,*,*,*,*,*,*,*
25/05/2016,23:00:00,*,*,*,7.6,*,*,8.39,0.2,158.9
24/06/2016,23:00:00,55.2,1.1,19.8,114.0,193.3,977.6,25.76,3.2,258.4
24/07/2016,23:00:00,47.3,0.9,25.0,3.0,201.2,976.7,32.01,0.0,300.9
23/08/2016,23:00:00,56.6,1.1,24.8,0.0,219.6,976.1,36.81,0.0,297.0
22/09/2016,23:00:00,59.5,0.9,25.0,0.0,211.6,976.7,35.18,0.0,244.9
22/10/2016,23:00:00,62.1,1.0,22.4,76.4,187.8,979.7,25.86,5.6,182.9
21/11/2016,23:00:00,64.7,1.0,19.7,158.0,191.0,981.8,22.78,11.3,150.6
21/12/2016,23:00:00,66.5,1.0,15.6,375.2,147.6,983.1,16.15,25.7,109.7
20/01/2017,23:00:00,74.7,1.3,9.0,1759.1,168.6,985.6,8.77,62.7,59.5
19/02/2017,23:00:00,71.5,1.3,8.4,1378.3,162.1,981.4,12.33,42.0,75.0
21/03/2017,23:00:00,68.0,1.3,10.6,342.3,179.2,984.8,15.00,13.9,115.4
20/04/2017,23:00:00,70.7,1.0,12.0,959.3,171.5,977.7,21.41,40.7,167.3
20/05/2017,23:00:00,62.6,1.0,14.9,150.6,172.6,979.8,33.69,5.0,225.2
19/06/2017,23:00:00,58.3,0.9,19.6,256.4,188.9,977.9,44.25,22.0,241.0
19/07/2017,23:00:00,56.0,0.9,23.8,66.2,200.6,977.7,56.28,2.9,299.7
18/08/2017,23:00:00,52.5,1.0,25.8,0.0,209.9,975.6,63.20,0.0,294.2
17/09/2017,23:00:00,61.4,1.0,24.6,0.0,214.5,976.4,57.61,0.0,253.7
17/10/2017,23:00:00,52.9,0.9,23.2,176.1,187.3,979.1,52.90,8.0,231.5
16/11/2017,23:00:00,68.7,1.0,17.5,340.3,179.4,980.8,30.63,36.3,138.9
16/12/2017,23:00:00,67.4,1.0,14.4,231.7,152.3,981.1,24.80,7.2,117.7
15/01/2018,23:00:00,68.3,1.2,12.5,1280.9,161.8,982.8,20.36,50.2,87.6
14/02/2018,23:00:00,68.9,1.5,10.5,807.2,188.0,981.7,22.58,24.6,93.6
16/03/2018,23:00:00,68.9,1.2,12.3,857.5,157.9,976.7,24.96,38.9,118.6
15/04/2018,23:00:00,52.3,1.5,16.1,276.2,180.8,974.9,50.61,11.5,188.6
15/05/2018,23:00:00,55.4,1.0,17.5,22.6,184.7,978.5,60.14,0.8,255.3
14/06/2018,23:00:00,63.5,1.0,20.8,287.2,203.1,976.2,58.33,21.3,216.1
14/07/2018,23:00:00,57.3,1.0,23.7,176.5,200.3,975.1,80.57,12.2,288.1
13/08/2018,23:00:00,56.5,1.0,26.0,33.0,205.1,974.8,90.29,1.4,298.9
12/09/2018,23:00:00,64.9,0.9,24.8,104.8,217.9,976.2,77.16,2.9,246.1
12/10/2018,23:00:00,67.1,1.1,22.4,396.9,204.7,979.2,60.31,67.5,192.8
11/11/2018,23:00:00,74.5,0.8,18.0,534.8,164.2,981.5,42.00,20.5,144.5
11/12/2018,23:00:00,75.5,1.3,15.6,2399.2,162.8,981.0,25.64,116.9,89.8
10/01/2019,23:00:00,*,*,*,2346.7,*,*,17.32,*,*
09/02/2019,23:00:00,*,*,*,3624.5,*,*,25.44,*,*
11/03/2019,23:00:00,*,*,*,2672.5,*,*,20.93,*,*
10/04/2019,23:00:00,*,*,*,910.9,*,*,44.66,*,*
10/05/2019,23:00:00,*,*,*,460.9,*,*,56.49,*,*
09/06/2019,23:00:00,*,*,*,101.8,*,*,83.44,*,*
09/07/2019,23:00:00,*,*,*,0.0,*,*,94.47,*,*
08/08/2019,23:00:00,*,*,*,21.3,*,*,86.21,*,*
07/09/2019,23:00:00,*,*,*,0.0,*,*,61.29,*,*
07/10/2019,23:00:00,*,*,*,0.0,*,*,6.01,*,*
06/11/2019,23:00:00,*,*,*,302.6,*,*,58.14,*,*
06/12/2019,23:00:00,*,*,*,120.2,*,*,44.09,*,*
05/01/2020,23:00:00,*,*,*,2023.3,*,*,25.87,*,*
04/02/2020,23:00:00,*,*,*,2458.6,*,*,23.68,*,*
05/03/2020,23:00:00,*,*,*,1454.3,*,*,43.15,*,*
04/04/2020,23:00:00,*,*,*,252.2,*,*,60.58,*,*
04/05/2020,23:00:00,*,*,*,312.5,*,*,85.02,*,*
03/06/2020,23:00:00,55.7,3.7,20.5,497.2,205.2,978.8,130.73,12.9,293.1
03/07/2020,23:00:00,55.7,2.1,22.7,162.2,236.5,975.0,145.76,4.5,302.2
02/08/2020,23:00:00,*,*,*,108.5,*,*,150.02,*,*
01/09/2020,23:00:00,*,*,*,0.0,*,*,143.77,*,*
01/10/2020,23:00:00,*,*,*,74.8,*,*,104.64,*,*
31/10/2020,23:00:00,*,*,*,*,*,*,*,*,*
30/11/2020,23:00:00,*,*,*,1.1,*,*,0.11,*,*
30/12/2020,23:00:00,*,*,*,1.7,*,*,0.04,*,*
29/01/2021,23:00:00,76.2,6.8,13.1,98.7,194.5,980.0,1.52,3.3,78.4
28/02/2021,23:00:00,65.3,7.3,12.5,219.2,171.7,979.5,4.87,6.3,97.4
30/03/2021,23:00:00,68.5,8.4,11.8,4.1,194.4,982.9,0.11,0.2,128.5
29/04/2021,23:00:00,70.6,4.3,11.2,102.9,157.9,979.6,2.35,3.6,161.6
29/05/2021,23:00:00,54.9,11.1,16.5,41.6,216.3,980.0,5.04,0.8,221.0
28/06/2021,23:00:00,47.4,6.9,21.7,0.0,142.8,978.1,13.65,0.0,312.3
28/07/2021,23:00:00,55.4,5.1,23.4,26.5,133.3,978.7,13.11,0.9,311.9
27/08/2021,23:00:00,58.7,2.5,25.7,0.0,112.9,975.2,17.81,0.0,296.4
26/09/2021,23:00:00,51.3,2.4,27.0,0.0,132.3,976.5,24.85,0.0,283.8
26/10/2021,23:00:00,60.7,4.0,23.3,0.0,104.8,982.3,19.55,0.0,208.3
25/11/2021,23:00:00,74.0,12.7,19.5,211.2,176.6,987.8,16.99,6.3,141.0
25/12/2021,23:00:00,71.1,15.9,16.5,90.7,226.7,981.2,14.54,1.5,99.4
24/01/2022,23:00:00,72.4,11.9,11.7,1064.0,252.6,978.5,14.12,45.9,75.8
23/02/2022,23:00:00,76.7,10.7,8.7,1730.7,274.8,979.5,12.56,45.5,72.1
25/03/2022,23:00:00,70.8,14.1,10.6,675.1,260.3,979.7,13.62,26.5,107.3
24/04/2022,23:00:00,71.8,10.3,8.2,1220.9,273.8,982.9,11.67,33.6,112.3
24/05/2022,23:00:00,55.8,13.4,16.7,12.1,203.0,976.6,33.32,0.4,247.4
23/06/2022,23:00:00,58.8,9.8,19.4,136.3,167.6,979.6,38.67,2.0,275.0
23/07/2022,23:00:00,60.9,2.0,23.7,112.7,121.6,976.4,38.58,2.6,291.5
22/08/2022,23:00:00,58.2,1.5,24.4,38.9,149.1,976.2,43.72,0.3,304.5
21/09/2022,23:00:00,63.8,1.4,24.9,52.5,163.6,974.3,44.45,0.8,267.1
21/10/2022,23:00:00,62.2,4.0,22.7,117.5,141.6,977.8,40.03,1.6,216.6
20/11/2022,23:00:00,71.0,7.1,18.1,428.7,130.5,982.3,29.14,23.1,129.7
20/12/2022,23:00:00,68.3,15.6,15.8,502.0,196.4,980.4,30.24,23.2,106.6
19/01/2023,23:00:00,74.5,20.0,13.8,310.2,237.5,982.9,29.19,6.1,89.1
18/02/2023,23:00:00,73.3,21.9,11.7,990.5,263.4,981.4,35.34,25.6,99.4
20/03/2023,23:00:00,68.9,12.0,9.7,1183.8,262.9,984.3,26.46,32.9,112.1
19/04/2023,23:00:00,70.0,16.9,13.0,714.1,243.1,976.5,33.46,18.8,144.7
19/05/2023,23:00:00,66.5,16.1,14.8,496.8,221.0,976.1,46.94,11.9,206.3
18/06/2023,23:00:00,73.3,10.2,17.2,722.5,163.0,977.1,43.91,18.1,187.5
18/07/2023,23:00:00,67.0,4.0,22.1,373.3,111.5,976.1,65.19,23.4,290.0
17/08/2023,23:00:00,51.0,1.8,27.5,0.0,144.7,976.7,81.70,0.0,318.1
16/09/2023,23:00:00,59.2,1.9,26.0,0.0,130.5,975.6,76.87,0.0,272.1
16/10/2023,23:00:00,63.2,2.8,23.4,70.2,102.4,977.7,59.25,0.5,192.3
15/11/2023,23:00:00,69.1,5.9,20.1,14.6,113.3,981.1,52.76,0.1,155.4
15/12/2023,23:00:00,65.5,10.0,18.0,631.7,170.4,978.4,50.28,14.7,121.3
14/01/2024,23:00:00,72.9,16.2,13.9,1381.6,220.5,980.8,42.27,48.0,89.3
13/02/2024,23:00:00,71.6,15.6,11.8,3891.9,238.4,979.9,43.21,113.1,78.7
