Date,Time,CONDUCTIVITY,WATER TEMPERATURE,DUM VOLUME,WATER DEPTH,WATER LEVEL
09-01-2016,23:00:00,535.4,13.0,0,26.95,150.10
10-01-2016,23:00:00,541.7,13.0,11495582,26.96,150.11
11-01-2016,23:00:00,541.6,13.0,11961648,26.98,150.13
12-01-2016,23:00:00,547.8,13.0,11958105,26.98,150.13
13-01-2016,23:00:00,543.8,13.1,11947678,26.97,150.11
14-01-2016,23:00:00,546.9,13.1,11970330,27.00,150.14
15-01-2016,23:00:00,549.2,13.1,11982846,27.01,150.16
16-01-2016,23:00:00,550.4,13.1,11943158,26.96,150.11
17-01-2016,23:00:00,547.3,13.1,11875123,26.87,150.02
18-01-2016,23:00:00,549.8,13.0,11932914,26.95,150.09
19-01-2016,23:00:00,550.3,12.9,12047446,27.10,150.24
20-01-2016,23:00:00,546.8,12.8,12126046,27.20,150.35
21-01-2016,23:00:00,549.8,12.8,12263961,27.38,150.53
22-01-2016,23:00:00,545.9,12.7,12350890,27.50,150.64
23-01-2016,23:00:00,540.8,12.6,12403374,27.56,150.71
24-01-2016,23:00:00,546.5,12.4,12451677,27.63,150.78
25-01-2016,23:00:00,543.3,12.3,12481831,27.67,150.82
26-01-2016,23:00:00,544.2,12.1,12482790,27.67,150.82
27-01-2016,23:00:00,544.3,12.1,12482780,27.67,150.82
28-01-2016,23:00:00,529.1,11.8,12563934,27.78,150.93
29-01-2016,23:00:00,529.3,11.8,12567248,27.78,150.93
30-01-2016,23:00:00,528.6,11.8,12573328,27.79,150.94
31-01-2016,23:00:00,527.2,11.8,12567207,27.78,150.93
01-02-2016,23:00:00,529.9,11.8,12563453,27.78,150.92
02-02-2016,23:00:00,530.8,11.8,12598199,27.82,150.97
03-02-2016,23:00:00,532.9,11.8,12602020,27.83,150.98
04-02-2016,23:00:00,530.4,11.8,12573971,27.79,150.94
05-02-2016,23:00:00,531.0,11.9,12533457,27.74,150.88
06-02-2016,23:00:00,532.2,12.0,12647545,27.89,151.03
07-02-2016,23:00:00,530.4,11.8,12729167,27.99,151.14
08-02-2016,23:00:00,534.9,11.6,12759696,28.03,151.18
09-02-2016,23:00:00,534.0,11.6,12780524,28.06,151.21
10-02-2016,23:00:00,535.8,11.6,12767548,28.04,151.19
11-02-2016,23:00:00,540.3,11.6,12768374,28.05,151.19
12-02-2016,23:00:00,540.8,11.7,12816696,28.11,151.26
13-02-2016,23:00:00,534.3,11.7,12812569,28.10,151.25
14-02-2016,23:00:00,532.8,11.7,12838693,28.14,151.29
15-02-2016,23:00:00,530.7,11.7,12893658,28.21,151.36
16-02-2016,23:00:00,532.1,11.7,12949028,28.28,151.43
17-02-2016,23:00:00,533.8,11.7,12937903,28.27,151.42
18-02-2016,23:00:00,544.7,11.7,12874637,28.19,151.34
19-02-2016,23:00:00,543.2,11.7,12875549,28.19,151.33
20-02-2016,23:00:00,545.1,11.7,12901073,28.22,151.37
21-02-2016,23:00:00,542.5,11.7,12882559,28.20,151.34
22-02-2016,23:00:00,537.4,11.8,12911501,28.23,151.38
23-02-2016,23:00:00,537.9,11.8,12897318,28.21,151.37
24-02-2016,23:00:00,533.9,11.8,12878204,28.19,151.34
25-02-2016,23:00:00,534.6,11.8,12877865,28.19,151.34
26-02-2016,23:00:00,534.7,11.8,12877884,28.19,151.34
27-02-2016,23:00:00,536.2,11.8,12897051,28.21,151.36
28-02-2016,23:00:00,534.6,11.8,12925325,28.25,151.40
29-02-2016,23:00:00,531.9,11.8,12833233,28.05,151.19
01-03-2016,23:00:00,534.8,11.8,12865510,28.17,151.32
02-03-2016,23:00:00,535.7,11.9,12817756,28.11,151.26
03-03-2016,23:00:00,536.2,11.9,12797764,28.08,151.23
04-03-2016,23:00:00,546.9,11.9,12834045,28.13,151.28
05-03-2016,23:00:00,552.6,11.9,12920760,28.25,151.39
06-03-2016,23:00:00,557.9,11.9,12944524,28.28,151.43
07-03-2016,23:00:00,559.2,11.9,12928893,28.26,151.41
08-03-2016,23:00:00,562.9,11.9,12910341,28.23,151.38
09-03-2016,23:00:00,566.1,11.9,12888189,28.20,151.35
10-03-2016,23:00:00,567.2,12.0,12936375,28.27,151.41
11-03-2016,23:00:00,566.9,12.0,12980878,28.32,151.47
12-03-2016,23:00:00,562.7,12.0,12963763,28.30,151.45
13-03-2016,23:00:00,557.5,12.0,12932212,28.26,151.41
14-03-2016,23:00:00,552.4,12.0,12946295,28.28,151.43
15-03-2016,23:00:00,545.6,11.9,12932233,28.18,151.32
16-03-2016,23:00:00,547.7,12.0,13056395,28.42,151.57
17-03-2016,23:00:00,545.0,12.0,13086923,28.46,151.61
18-03-2016,23:00:00,541.9,12.0,13059862,28.43,151.58
19-03-2016,23:00:00,541.7,12.0,13013345,28.37,151.52
20-03-2016,23:00:00,540.9,12.1,13049831,28.42,151.56
21-03-2016,23:00:00,533.3,12.1,13066480,28.44,151.59
22-03-2016,23:00:00,527.7,12.1,13042365,28.41,151.56
23-03-2016,23:00:00,507.5,12.1,12968998,28.31,151.46
24-03-2016,23:00:00,511.7,12.1,12969649,28.31,151.46
25-03-2016,23:00:00,524.8,12.1,13000731,28.35,151.50
26-03-2016,23:00:00,529.0,12.1,13009691,28.36,151.51
27-03-2016,23:00:00,529.2,12.1,13010017,28.36,151.51
28-03-2016,23:00:00,528.9,12.2,13016133,28.37,151.52
29-03-2016,23:00:00,529.2,12.2,13028799,28.39,151.54
30-03-2016,23:00:00,529.3,12.2,13035239,28.40,151.55
31-03-2016,23:00:00,534.6,12.2,13036146,28.40,151.55
01-04-2016,23:00:00,541.1,12.2,13005277,28.36,151.51
02-04-2016,23:00:00,544.0,12.3,12965490,28.30,151.46
03-04-2016,23:00:00,543.8,12.3,12925007,28.25,151.40
04-04-2016,23:00:00,542.9,12.3,12882019,28.19,151.35
05-04-2016,23:00:00,542.9,12.3,12840065,28.14,151.29
06-04-2016,23:00:00,542.5,12.4,12809777,28.10,151.25
07-04-2016,23:00:00,542.4,12.4,12769080,28.05,151.20
08-04-2016,23:00:00,542.2,12.4,12717183,27.98,151.13
09-04-2016,23:00:00,542.0,12.4,12696494,27.95,151.10
10-04-2016,23:00:00,542.1,12.4,12677393,27.93,151.08
11-04-2016,23:00:00,542.3,12.5,12655297,27.90,151.05
12-04-2016,23:00:00,542.9,12.5,12643158,27.88,151.03
13-04-2016,23:00:00,543.5,12.5,12623958,27.86,151.01
14-04-2016,23:00:00,543.9,12.5,12592731,27.81,150.96
15-04-2016,23:00:00,544.1,12.6,12564042,27.78,150.93
16-04-2016,23:00:00,543.8,12.5,12558590,27.77,150.92
17-04-2016,23:00:00,543.9,12.6,12526306,27.73,150.88
18-04-2016,23:00:00,543.9,12.6,12484400,27.67,150.82
19-04-2016,23:00:00,543.7,12.6,12428375,27.60,150.75
20-04-2016,23:00:00,543.2,12.7,12372895,27.52,150.68
21-04-2016,23:00:00,542.6,12.7,12341891,27.48,150.63
22-04-2016,23:00:00,542.3,12.7,12313860,27.45,150.60
23-04-2016,23:00:00,542.5,12.8,12237695,27.35,150.50
24-04-2016,23:00:00,542.1,12.8,12156266,27.24,150.39
25-04-2016,23:00:00,541.6,12.8,12119512,27.19,150.34
26-04-2016,23:00:00,541.6,12.8,12118085,27.19,150.34
27-04-2016,23:00:00,540.3,12.9,12109457,27.18,150.33
28-04-2016,23:00:00,540.0,12.9,12079191,27.14,150.29
29-04-2016,23:00:00,539.3,12.9,12026768,27.07,150.22
30-04-2016,23:00:00,538.8,13.0,11952774,26.97,150.12
01-05-2016,23:00:00,538.6,13.0,11941338,26.96,150.11
02-05-2016,23:00:00,537.9,13.1,11920468,26.93,150.08
03-05-2016,23:00:00,537.2,13.0,11889937,26.89,150.04
04-05-2016,23:00:00,536.9,13.0,11890258,26.89,150.04
05-05-2016,23:00:00,536.3,13.1,11889211,26.89,150.04
06-05-2016,23:00:00,536.2,13.1,11899379,26.90,150.05
07-05-2016,23:00:00,536.0,13.1,11885511,26.88,150.03
08-05-2016,23:00:00,536.2,13.1,11856169,26.84,150.00
09-05-2016,23:00:00,536.6,13.2,11831096,26.81,149.96
10-05-2016,23:00:00,536.2,13.2,11793892,26.76,149.91
11-05-2016,23:00:00,536.5,13.2,11746721,26.70,149.85
12-05-2016,23:00:00,536.7,13.3,11679998,26.61,149.76
13-05-2016,23:00:00,536.6,13.3,11631658,26.55,149.70
14-05-2016,23:00:00,536.3,13.3,11608138,26.52,149.67
15-05-2016,23:00:00,536.4,13.3,11613217,26.53,149.67
16-05-2016,23:00:00,536.8,13.3,11627300,26.54,149.69
17-05-2016,23:00:00,536.7,13.4,11604190,26.51,149.66
18-05-2016,23:00:00,536.7,13.3,11588769,26.49,149.64
19-05-2016,23:00:00,537.5,13.4,11580692,26.48,149.63
20-05-2016,23:00:00,538.3,13.4,11538983,26.43,149.58
21-05-2016,23:00:00,538.5,13.4,11480709,26.35,149.50
22-05-2016,23:00:00,538.0,13.5,11463852,26.33,149.48
23-05-2016,23:00:00,537.3,13.5,11459806,26.32,149.47
24-05-2016,23:00:00,537.1,13.5,11420479,26.27,149.42
25-05-2016,23:00:00,537.2,13.6,11353277,26.18,149.33
26-05-2016,23:00:00,537.2,13.6,11350477,26.18,149.33
27-05-2016,23:00:00,537.5,13.7,11281469,26.09,149.24
28-05-2016,23:00:00,537.4,13.6,11236819,26.03,149.18
29-05-2016,23:00:00,536.8,13.7,11182187,25.96,149.11
30-05-2016,23:00:00,536.2,13.8,11131110,25.89,149.04
31-05-2016,23:00:00,535.5,13.8,11066124,25.81,148.96
01-06-2016,23:00:00,534.6,13.9,11011146,25.73,148.88
02-06-2016,23:00:00,534.4,13.9,10938926,25.64,148.79
03-06-2016,23:00:00,533.3,13.9,10863935,25.54,148.69
04-06-2016,23:00:00,533.0,14.0,10806319,25.46,148.61
05-06-2016,23:00:00,532.6,14.0,10768923,25.41,148.57
06-06-2016,23:00:00,532.5,14.1,10715104,25.34,148.49
07-06-2016,23:00:00,532.3,14.1,10655458,25.27,148.42
08-06-2016,23:00:00,531.4,14.2,10596512,25.19,148.34
09-06-2016,23:00:00,531.4,14.2,10534479,25.11,148.26
10-06-2016,23:00:00,531.4,14.3,10483577,25.04,148.19
11-06-2016,23:00:00,531.5,14.3,10439843,24.98,148.13
12-06-2016,23:00:00,531.3,14.4,10384595,24.91,148.06
13-06-2016,23:00:00,530.2,14.5,10298388,24.79,147.94
14-06-2016,23:00:00,529.6,14.5,10213309,24.65,147.80
15-06-2016,23:00:00,529.8,14.6,10192507,24.62,147.77
16-06-2016,23:00:00,529.0,14.7,10160047,24.57,147.72
17-06-2016,23:00:00,529.1,14.8,10105676,24.49,147.64
18-06-2016,23:00:00,527.2,14.8,10026467,24.37,147.52
19-06-2016,23:00:00,526.7,15.0,9948099,24.24,147.40
20-06-2016,23:00:00,527.9,15.0,9896368,24.16,147.32
21-06-2016,23:00:00,528.0,15.2,9836734,24.07,147.22
22-06-2016,23:00:00,526.9,15.3,9765892,23.96,147.12
23-06-2016,23:00:00,525.9,15.4,9697513,23.86,147.01
24-06-2016,23:00:00,525.6,15.5,9619313,23.74,146.89
25-06-2016,23:00:00,525.6,15.5,9616092,23.73,146.88
26-06-2016,23:00:00,525.0,15.7,9509263,23.57,146.72
27-06-2016,23:00:00,524.7,15.8,9448865,23.47,146.63
28-06-2016,23:00:00,526.2,16.0,9374216,23.36,146.51
29-06-2016,23:00:00,526.0,16.1,9318808,23.27,146.42
30-06-2016,23:00:00,524.6,16.2,9284724,23.22,146.37
01-07-2016,23:00:00,523.6,16.4,9224059,23.13,146.28
02-07-2016,23:00:00,522.4,16.5,9144614,23.00,146.16
03-07-2016,23:00:00,521.6,16.7,9061768,22.88,146.03
04-07-2016,23:00:00,521.0,16.9,8986390,22.76,145.91
05-07-2016,23:00:00,513.9,16.9,8911593,22.64,145.80
06-07-2016,23:00:00,521.4,17.1,8846690,22.54,145.70
07-07-2016,23:00:00,523.7,17.2,8787138,22.45,145.60
08-07-2016,23:00:00,520.9,17.4,8729830,22.36,145.51
09-07-2016,23:00:00,525.8,17.5,8662998,22.26,145.41
10-07-2016,23:00:00,524.6,17.8,8591236,22.15,145.30
11-07-2016,23:00:00,524.4,17.9,8519098,22.04,145.19
12-07-2016,23:00:00,522.9,18.1,8451993,21.93,145.09
13-07-2016,23:00:00,523.7,18.3,8387712,21.83,144.99
14-07-2016,23:00:00,519.1,18.5,8310210,21.72,144.87
15-07-2016,23:00:00,519.3,18.7,8236314,21.60,144.75
16-07-2016,23:00:00,519.0,18.9,8180362,21.51,144.67
17-07-2016,23:00:00,523.0,19.1,8114088,21.41,144.56
18-07-2016,23:00:00,523.3,19.6,8037310,21.29,144.45
19-07-2016,23:00:00,526.5,19.8,7953368,21.16,144.32
20-07-2016,23:00:00,527.0,20.1,7879288,21.05,144.20
21-07-2016,23:00:00,523.1,20.8,7830740,20.97,144.13
22-07-2016,23:00:00,526.9,21.0,7775838,20.89,144.04
23-07-2016,23:00:00,526.5,21.4,7710322,20.78,143.93
24-07-2016,23:00:00,524.7,22.0,7637624,20.64,143.79
25-07-2016,23:00:00,524.7,22.0,7634634,20.63,143.79
26-07-2016,23:00:00,523.2,23.0,7518166,20.42,143.57
27-07-2016,23:00:00,521.6,23.0,7370196,20.04,143.18
28-07-2016,23:00:00,527.5,23.6,7397846,20.19,143.34
29-07-2016,23:00:00,524.8,23.7,7333500,20.07,143.22
30-07-2016,23:00:00,527.2,24.3,7264390,19.94,143.09
31-07-2016,23:00:00,536.4,24.4,7195309,19.81,142.96
01-08-2016,23:00:00,525.0,24.5,7141678,19.71,142.86
02-08-2016,23:00:00,518.5,24.5,7079171,19.60,142.75
03-08-2016,23:00:00,518.5,24.7,7005388,19.46,142.61
04-08-2016,23:00:00,520.4,24.7,6939722,19.34,142.49
05-08-2016,23:00:00,520.9,24.8,6880799,19.23,142.38
06-08-2016,23:00:00,523.2,24.9,6825867,19.12,142.27
07-08-2016,23:00:00,524.3,25.0,6763428,19.01,142.16
08-08-2016,23:00:00,539.4,25.0,6704306,18.90,142.05
09-08-2016,23:00:00,587.6,25.1,6631484,18.76,141.91
10-08-2016,23:00:00,656.9,25.1,6566086,18.64,141.79
11-08-2016,23:00:00,706.4,25.2,6507986,18.53,141.68
12-08-2016,23:00:00,740.3,25.3,6449121,18.42,141.57
13-08-2016,23:00:00,794.2,25.3,6388688,18.31,141.46
14-08-2016,23:00:00,811.1,25.7,6329295,18.19,141.35
15-08-2016,23:00:00,832.2,25.7,6264688,18.07,141.23
16-08-2016,23:00:00,845.8,26.0,6202934,17.96,141.11
17-08-2016,23:00:00,839.1,25.9,6129994,17.82,140.97
18-08-2016,23:00:00,844.4,26.1,6059368,17.69,140.84
19-08-2016,23:00:00,845.8,25.8,5952582,17.44,140.59
20-08-2016,23:00:00,825.4,25.9,5923260,17.43,140.59
21-08-2016,23:00:00,797.0,25.9,5866578,17.33,140.48
22-08-2016,23:00:00,780.6,25.9,5806525,17.22,140.37
23-08-2016,23:00:00,770.8,26.0,5730688,17.08,140.23
24-08-2016,23:00:00,770.4,26.0,5727554,17.07,140.22
25-08-2016,23:00:00,762.1,26.0,5593548,16.81,139.96
26-08-2016,23:00:00,758.1,26.0,5554785,16.72,139.87
27-08-2016,23:00:00,752.9,26.1,5517906,16.64,139.79
28-08-2016,23:00:00,753.5,26.2,5468064,16.52,139.68
29-08-2016,23:00:00,757.6,26.2,5416646,16.41,139.56
30-08-2016,23:00:00,781.8,26.4,5367172,16.29,139.44
31-08-2016,23:00:00,798.1,26.3,5314922,16.17,139.32
01-09-2016,23:00:00,846.6,26.0,5256252,16.04,139.19
02-09-2016,23:00:00,823.8,25.8,5188087,15.88,139.03
03-09-2016,23:00:00,805.6,26.1,5123807,15.73,138.88
04-09-2016,23:00:00,834.1,25.6,5075126,15.62,138.77
05-09-2016,23:00:00,852.8,25.5,5030649,15.52,138.67
06-09-2016,23:00:00,911.7,25.4,4971097,15.38,138.53
07-09-2016,23:00:00,874.9,25.3,4920074,15.26,138.42
08-09-2016,23:00:00,861.3,25.5,4853236,15.11,138.26
09-09-2016,23:00:00,892.3,25.4,4784886,14.95,138.11
10-09-2016,23:00:00,897.4,25.5,4736451,14.84,137.99
11-09-2016,23:00:00,910.3,25.6,4682424,14.72,137.87
12-09-2016,23:00:00,900.3,25.6,4622842,14.58,137.73
13-09-2016,23:00:00,907.0,25.6,4557428,14.43,137.58
14-09-2016,23:00:00,894.6,25.3,4470472,14.19,137.34
15-09-2016,23:00:00,893.8,25.6,4440428,14.16,137.31
16-09-2016,23:00:00,895.4,25.2,4385718,14.04,137.19
17-09-2016,23:00:00,969.4,24.7,4326552,13.90,137.05
18-09-2016,23:00:00,911.1,24.6,4257070,13.74,136.89
19-09-2016,23:00:00,861.3,24.8,4186567,13.58,136.73
20-09-2016,23:00:00,859.9,24.8,4127366,13.44,136.59
21-09-2016,23:00:00,865.5,24.6,4101810,13.38,136.53
22-09-2016,23:00:00,880.8,24.5,4069024,13.31,136.46
23-09-2016,23:00:00,881.4,24.5,4067666,13.30,136.46
24-09-2016,23:00:00,944.1,23.9,3983471,13.11,136.26
25-09-2016,23:00:00,946.0,23.6,3904092,12.93,136.08
26-09-2016,23:00:00,1009.7,23.4,3846326,12.78,135.93
27-09-2016,23:00:00,1057.5,23.2,3803930,12.66,135.81
28-09-2016,23:00:00,1185.6,23.1,3769473,12.56,135.72
29-09-2016,23:00:00,1368.3,23.1,3725464,12.44,135.59
30-09-2016,23:00:00,1386.7,22.9,3647144,12.19,135.34
01-10-2016,23:00:00,1404.9,22.9,3606336,12.10,135.25
02-10-2016,23:00:00,1583.4,22.8,3549947,11.94,135.09
03-10-2016,23:00:00,1608.8,22.8,3494680,11.79,134.94
04-10-2016,23:00:00,1591.0,23.0,3434292,11.61,134.77
05-10-2016,23:00:00,1534.9,23.0,3376252,11.45,134.60
06-10-2016,23:00:00,1656.8,23.0,3334235,11.33,134.48
07-10-2016,23:00:00,1611.9,22.8,3295258,11.22,134.37
08-10-2016,23:00:00,1583.4,22.8,3239006,11.06,134.21
09-10-2016,23:00:00,1666.5,23.0,3198162,10.94,134.10
10-10-2016,23:00:00,1979.6,23.0,3148689,10.80,133.96
11-10-2016,23:00:00,1982.2,23.0,3089210,10.63,133.79
12-10-2016,23:00:00,2081.5,23.0,3049181,10.52,133.67
13-10-2016,23:00:00,1961.5,22.9,3015099,10.42,133.58
14-10-2016,23:00:00,1758.3,22.3,2967050,10.29,133.44
15-10-2016,23:00:00,605.4,17.9,2944252,10.22,133.37
16-10-2016,23:00:00,164.7,19.0,2942353,10.22,133.37
17-10-2016,23:00:00,27.7,21.0,2940202,10.21,133.36
18-10-2016,23:00:00,0.9,20.1,2942933,10.22,133.37
19-10-2016,23:00:00,0.0,18.3,2928178,10.15,133.30
20-10-2016,23:00:00,0.0,19.2,2941150,10.21,133.36
21-10-2016,23:00:00,0.0,20.1,2940868,10.21,133.36
22-10-2016,23:00:00,0.0,21.4,2927600,10.15,133.30
23-10-2016,23:00:00,0.0,21.5,2927035,10.15,133.30
24-10-2016,23:00:00,0.0,22.1,2946632,10.23,133.38
25-10-2016,23:00:00,0.0,21.0,2941942,10.22,133.37
26-10-2016,23:00:00,0.0,18.7,2936674,10.20,133.35
27-10-2016,23:00:00,0.0,19.3,2937232,10.20,133.35
28-10-2016,23:00:00,0.0,19.9,2945794,10.23,133.38
29-10-2016,23:00:00,0.0,19.2,2953684,10.25,133.40
30-10-2016,23:00:00,0.0,19.6,2946606,10.23,133.38
31-10-2016,23:00:00,35.2,16.6,2929932,10.18,133.33
01-11-2016,23:00:00,4.1,14.6,2946015,10.23,133.38
02-11-2016,23:00:00,0.1,14.4,2953534,10.25,133.40
03-11-2016,23:00:00,0.0,15.8,2953070,10.25,133.40
04-11-2016,23:00:00,0.0,17.4,2956638,10.26,133.41
05-11-2016,23:00:00,0.0,18.8,2953120,10.25,133.40
06-11-2016,23:00:00,0.0,18.2,2950704,10.24,133.39
07-11-2016,23:00:00,0.0,19.2,2947582,10.23,133.38
08-11-2016,23:00:00,0.0,20.8,2945392,10.23,133.38
09-11-2016,23:00:00,0.0,20.5,2929257,10.18,133.33
10-11-2016,23:00:00,0.0,18.6,2939855,10.21,133.36
11-11-2016,23:00:00,0.0,17.5,2954209,10.25,133.40
12-11-2016,23:00:00,0.0,17.4,2954940,10.25,133.40
13-11-2016,23:00:00,0.0,17.5,2951414,10.24,133.39
14-11-2016,23:00:00,0.0,15.7,2955014,10.25,133.40
15-11-2016,23:00:00,0.0,14.6,2958504,10.26,133.41
16-11-2016,23:00:00,0.0,13.7,2955300,10.26,133.41
17-11-2016,23:00:00,0.0,12.9,2952157,10.25,133.40
18-11-2016,23:00:00,0.0,13.0,2957991,10.26,133.41
19-11-2016,23:00:00,0.0,15.1,2953701,10.25,133.40
20-11-2016,23:00:00,0.0,15.4,2947010,10.23,133.38
21-11-2016,23:00:00,0.0,15.0,2947172,10.23,133.38
22-11-2016,23:00:00,0.0,15.0,2947191,10.23,133.38
23-11-2016,23:00:00,0.0,14.8,2956350,10.26,133.41
24-11-2016,23:00:00,0.0,14.0,2958186,10.26,133.41
25-11-2016,23:00:00,0.0,15.4,2951571,10.24,133.39
26-11-2016,23:00:00,0.0,15.6,2947914,10.23,133.38
27-11-2016,23:00:00,0.0,16.0,2941660,10.22,133.37
28-11-2016,23:00:00,0.0,16.5,2925582,10.17,133.32
29-11-2016,23:00:00,0.0,15.8,2909810,10.13,133.28
30-11-2016,23:00:00,0.0,14.0,2914955,10.14,133.29
01-12-2016,23:00:00,0.0,11.0,2924709,10.17,133.32
02-12-2016,23:00:00,0.0,11.1,2936688,10.20,133.35
03-12-2016,23:00:00,0.0,13.9,2950711,10.24,133.39
04-12-2016,23:00:00,0.0,14.0,2960665,10.27,133.42
05-12-2016,23:00:00,0.0,13.6,2966412,10.29,133.44
06-12-2016,23:00:00,0.2,11.8,2971028,10.30,133.45
07-12-2016,23:00:00,0.0,13.1,2972449,10.30,133.45
08-12-2016,23:00:00,0.0,12.5,2985316,10.34,133.49
09-12-2016,23:00:00,0.0,9.0,2980077,10.33,133.48
10-12-2016,23:00:00,0.0,10.1,2961928,10.27,133.42
11-12-2016,23:00:00,0.0,11.6,2952996,10.25,133.40
12-12-2016,23:00:00,0.0,11.9,2933208,10.19,133.34
13-12-2016,23:00:00,0.0,11.1,2929090,10.18,133.33
14-12-2016,23:00:00,0.0,8.3,2959128,10.27,133.42
15-12-2016,23:00:00,0.0,8.2,2954552,10.25,133.40
16-12-2016,23:00:00,0.0,10.7,2958179,10.26,133.41
17-12-2016,23:00:00,0.0,10.2,2975821,10.31,133.46
18-12-2016,23:00:00,0.0,8.7,2977290,10.32,133.47
19-12-2016,23:00:00,0.0,7.9,2980179,10.33,133.48
20-12-2016,23:00:00,0.0,8.6,2971332,10.30,133.45
21-12-2016,23:00:00,0.2,8.8,2971265,10.30,133.45
22-12-2016,23:00:00,0.2,8.8,2971279,10.30,133.45
23-12-2016,23:00:00,0.0,6.5,2987527,10.35,133.50
24-12-2016,23:00:00,0.0,7.0,2986332,10.34,133.49
25-12-2016,23:00:00,0.0,7.8,2984986,10.34,133.49
26-12-2016,23:00:00,0.0,8.3,2987700,10.35,133.50
27-12-2016,23:00:00,0.0,10.3,2992734,10.36,133.51
28-12-2016,23:00:00,0.0,7.0,2975027,10.31,133.46
29-12-2016,23:00:00,0.0,5.7,2956757,10.26,133.41
30-12-2016,23:00:00,0.0,5.6,2978835,10.32,133.47
31-12-2016,23:00:00,0.0,4.9,2995332,10.37,133.52
01-01-2017,23:00:00,0.0,4.5,2995666,10.37,133.52
02-01-2017,23:00:00,0.0,6.3,2996052,10.37,133.52
03-01-2017,23:00:00,0.0,9.2,2991568,10.36,133.51
04-01-2017,23:00:00,0.0,9.5,2983380,10.33,133.49
05-01-2017,23:00:00,307.8,10.5,3039326,10.49,133.63
06-01-2017,23:00:00,517.1,9.7,3423103,11.58,134.69
07-01-2017,23:00:00,503.3,9.4,3981970,13.10,136.24
08-01-2017,23:00:00,496.3,9.1,4159896,13.52,136.66
09-01-2017,23:00:00,495.5,8.9,4250638,13.73,136.87
10-01-2017,23:00:00,497.4,8.9,4309208,13.86,137.00
11-01-2017,23:00:00,499.8,8.8,4407336,14.09,137.23
12-01-2017,23:00:00,495.5,8.9,4457846,14.20,137.35
13-01-2017,23:00:00,495.9,8.7,4490528,14.28,137.43
14-01-2017,23:00:00,496.6,8.9,4501642,14.30,137.45
15-01-2017,23:00:00,496.5,9.1,4548790,14.41,137.56
16-01-2017,23:00:00,498.9,9.1,4588622,14.50,137.65
17-01-2017,23:00:00,499.6,9.3,4647280,14.64,137.78
18-01-2017,23:00:00,500.9,9.5,4709218,14.78,137.93
19-01-2017,23:00:00,501.3,9.5,4759951,14.90,138.04
20-01-2017,23:00:00,501.7,9.7,4800009,14.99,138.14
21-01-2017,23:00:00,501.7,9.7,4801632,14.99,138.14
22-01-2017,23:00:00,502.3,9.6,4846140,15.09,138.24
23-01-2017,23:00:00,503.4,9.7,4851922,15.11,138.26
24-01-2017,23:00:00,505.5,9.9,4833220,15.06,138.21
25-01-2017,23:00:00,507.4,9.7,4861908,15.13,138.28
26-01-2017,23:00:00,505.9,9.9,4897366,15.21,138.36
27-01-2017,23:00:00,506.1,9.8,4935644,15.30,138.45
28-01-2017,23:00:00,509.4,9.5,4946255,15.32,138.47
29-01-2017,23:00:00,509.6,9.3,4955350,15.35,138.49
30-01-2017,23:00:00,511.2,9.6,4959040,15.35,138.50
31-01-2017,23:00:00,510.0,9.5,4984001,15.41,138.56
01-02-2017,23:00:00,510.1,9.4,5014936,15.48,138.63
02-02-2017,23:00:00,510.9,9.5,5034082,15.53,138.68
03-02-2017,23:00:00,512.1,9.6,5033980,15.53,138.68
04-02-2017,23:00:00,513.2,9.8,5029596,15.52,138.67
05-02-2017,23:00:00,513.4,9.9,5027999,15.51,138.66
06-02-2017,23:00:00,511.7,10.2,5024863,15.50,138.66
07-02-2017,23:00:00,514.0,10.6,5010246,15.47,138.62
08-02-2017,23:00:00,514.6,10.6,5010334,15.47,138.62
09-02-2017,23:00:00,515.7,10.5,5041336,15.54,138.69
10-02-2017,23:00:00,515.3,10.7,5045492,15.55,138.70
11-02-2017,23:00:00,514.3,11.0,5052694,15.57,138.72
12-02-2017,23:00:00,511.0,11.2,5081924,15.64,138.79
13-02-2017,23:00:00,513.9,10.8,5089470,15.65,138.80
14-02-2017,23:00:00,514.4,10.5,5098252,15.67,138.82
15-02-2017,23:00:00,515.1,10.3,5109628,15.70,138.85
16-02-2017,23:00:00,514.2,10.3,5106800,15.69,138.84
17-02-2017,23:00:00,518.6,10.0,5106094,15.69,138.84
18-02-2017,23:00:00,518.3,10.0,5096806,15.67,138.82
19-02-2017,23:00:00,517.8,10.1,5096288,15.67,138.82
20-02-2017,23:00:00,517.8,10.1,5096282,15.67,138.82
21-02-2017,23:00:00,517.1,10.6,5050510,15.56,138.71
22-02-2017,23:00:00,518.0,10.7,5055696,15.58,138.72
23-02-2017,23:00:00,516.6,10.9,5065732,15.60,138.75
24-02-2017,23:00:00,517.1,11.1,5064203,15.60,138.74
25-02-2017,23:00:00,514.7,11.4,5066009,15.60,138.75
26-02-2017,23:00:00,513.6,11.5,5058647,15.58,138.73
27-02-2017,23:00:00,512.9,11.6,5043684,15.55,138.70
28-02-2017,23:00:00,512.4,11.5,5035688,15.53,138.68
01-03-2017,23:00:00,512.6,11.7,5029246,15.51,138.67
02-03-2017,23:00:00,510.1,11.7,5021861,15.50,138.65
03-03-2017,23:00:00,503.7,12.3,5030032,15.52,138.67
04-03-2017,23:00:00,507.7,12.3,5031905,15.52,138.67
05-03-2017,23:00:00,497.7,12.7,5025566,15.51,138.66
06-03-2017,23:00:00,495.5,12.8,5008667,15.47,138.62
07-03-2017,23:00:00,497.1,12.8,4982655,15.41,138.56
08-03-2017,23:00:00,495.8,12.8,4962476,15.36,138.51
09-03-2017,23:00:00,476.1,13.6,4975067,15.39,138.54
10-03-2017,23:00:00,480.3,13.4,4979030,15.40,138.55
11-03-2017,23:00:00,474.5,13.4,4980224,15.40,138.55
12-03-2017,23:00:00,483.7,12.9,5121036,15.73,138.87
13-03-2017,23:00:00,486.4,12.7,5282570,16.10,139.24
14-03-2017,23:00:00,477.0,12.8,5345713,16.24,139.39
15-03-2017,23:00:00,478.4,12.8,5382038,16.33,139.47
16-03-2017,23:00:00,478.9,12.7,5395726,16.36,139.51
17-03-2017,23:00:00,475.5,12.8,5404185,16.38,139.53
18-03-2017,23:00:00,470.2,12.8,5425892,16.43,139.58
19-03-2017,23:00:00,473.5,12.8,5435192,16.45,139.60
20-03-2017,23:00:00,474.6,13.0,5449456,16.48,139.63
21-03-2017,23:00:00,480.5,13.0,5457798,16.50,139.65
22-03-2017,23:00:00,480.7,13.0,5458128,16.50,139.65
23-03-2017,23:00:00,476.2,13.2,5499566,16.60,139.74
24-03-2017,23:00:00,481.8,13.1,5526326,16.66,139.81
25-03-2017,23:00:00,481.4,13.2,5540182,16.69,139.84
26-03-2017,23:00:00,479.1,13.2,5539139,16.69,139.84
27-03-2017,23:00:00,482.2,13.2,5548712,16.71,139.86
28-03-2017,23:00:00,483.3,13.2,5565696,16.75,139.90
29-03-2017,23:00:00,483.3,13.3,5578430,16.78,139.93
30-03-2017,23:00:00,484.0,13.4,5582306,16.79,139.94
31-03-2017,23:00:00,473.8,13.8,5600984,16.83,139.98
01-04-2017,23:00:00,481.7,13.8,5630681,16.89,140.04
02-04-2017,23:00:00,485.2,13.8,5657859,16.94,140.09
03-04-2017,23:00:00,486.5,13.8,5668442,16.96,140.11
04-04-2017,23:00:00,489.4,13.9,5674300,16.97,140.12